"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"3076239";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"318417";"10";"Original";"2024";"0000512/2024";"2024-06-07";"06 - Junho";"2024";"0010702/2024";"Ordinário";"2024";"0000401/2024";"Orçamentária";"2024";"0000512/2024";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31910000000 - APLICAÇÃO DIRETA  DECORRENTE  DE  OPERAÇÃO  ENTRE  ÓRGÃOS,FUNDOS E ENTIDADES DOS ORÇAMENTOS FISCAL";"31919600000 - RESSARCIMENTO DE DESPESAS DE PESSOAL REQUISITADO OP. INTRA-ORÇAMENTARIAS";"31919601000 - PESSOAL REQUISITADO DE OUTROS ÓRGÃOS DA MESMA ADMINISTRAÇÃO";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Ofício SEMAD/SGRH/Nº 385/2024 - Ressarcimento de Pagamento - Servidor Cedido ref. Maio/2024.";"";"";"4195.58";"AGAPE";"2024-07-21 18:48:20"
"3075968";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"315327";"10";"Original";"2024";"0000376/2024";"2024-04-29";"04 - Abril";"2024";"0007727/2024";"Ordinário";"2024";"0000301/2024";"Orçamentária";"2024";"0000376/2024";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31910000000 - APLICAÇÃO DIRETA  DECORRENTE  DE  OPERAÇÃO  ENTRE  ÓRGÃOS,FUNDOS E ENTIDADES DOS ORÇAMENTOS FISCAL";"31919600000 - RESSARCIMENTO DE DESPESAS DE PESSOAL REQUISITADO OP. INTRA-ORÇAMENTARIAS";"31919601000 - PESSOAL REQUISITADO DE OUTROS ÓRGÃOS DA MESMA ADMINISTRAÇÃO";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Ofício SEMAD/SGRH/Nº 248/2024 - Ressarcimento de Pagamento - Servidor Cedido ref. Abril/2024.";"";"";"4093.25";"AGAPE";"2024-07-21 18:48:20"
"3075791";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"313024";"10";"Original";"2024";"0000300/2024";"2024-04-09";"04 - Abril";"2024";"0005867/2024";"Ordinário";"2024";"0000242/2024";"Orçamentária";"2024";"0000300/2024";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31910000000 - APLICAÇÃO DIRETA  DECORRENTE  DE  OPERAÇÃO  ENTRE  ÓRGÃOS,FUNDOS E ENTIDADES DOS ORÇAMENTOS FISCAL";"31919600000 - RESSARCIMENTO DE DESPESAS DE PESSOAL REQUISITADO OP. INTRA-ORÇAMENTARIAS";"31919601000 - PESSOAL REQUISITADO DE OUTROS ÓRGÃOS DA MESMA ADMINISTRAÇÃO";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Ofício SEMAD/SGRH/Nº 220/2024 - Ressarcimento de Pagamento - Servidor Cedido ref. Março/2024.";"";"";"4093.25";"AGAPE";"2024-07-21 18:48:20"
"3075566";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"309993";"10";"Original";"2024";"0000187/2024";"2024-03-11";"03 - Março";"2024";"0003763/2024";"Ordinário";"2024";"0000168/2024";"Orçamentária";"2024";"0000187/2024";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31910000000 - APLICAÇÃO DIRETA  DECORRENTE  DE  OPERAÇÃO  ENTRE  ÓRGÃOS,FUNDOS E ENTIDADES DOS ORÇAMENTOS FISCAL";"31919600000 - RESSARCIMENTO DE DESPESAS DE PESSOAL REQUISITADO OP. INTRA-ORÇAMENTARIAS";"31919601000 - PESSOAL REQUISITADO DE OUTROS ÓRGÃOS DA MESMA ADMINISTRAÇÃO";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Ofício SEMAD/SGRH/Nº 86/2024 - Ressarcimento de Pagamento - Servidor Cedido ref. Fevereiro/2024.";"";"";"4093.25";"AGAPE";"2024-07-21 18:48:20"
"3075236";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"307072";"10";"Original";"2024";"0000055/2024";"2024-01-31";"01 - Janeiro";"2024";"0001007/2024";"Ordinário";"2024";"0000065/2024";"Orçamentária";"2024";"0000055/2024";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31910000000 - APLICAÇÃO DIRETA  DECORRENTE  DE  OPERAÇÃO  ENTRE  ÓRGÃOS,FUNDOS E ENTIDADES DOS ORÇAMENTOS FISCAL";"31919600000 - RESSARCIMENTO DE DESPESAS DE PESSOAL REQUISITADO OP. INTRA-ORÇAMENTARIAS";"31919601000 - PESSOAL REQUISITADO DE OUTROS ÓRGÃOS DA MESMA ADMINISTRAÇÃO";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Ofício SEMAD/SGRH/Nº 3/2024 - Ressarcimento de Pagamento - Servidor Cedido ref. Janeiro/2024.";"";"";"4093.25";"AGAPE";"2024-07-21 18:48:20"
"2869866";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"302568";"10";"Original";"2023";"0001261/2023";"2023-12-19";"12 - Dezembro";"2023";"0018292/2023";"Ordinário";"2023";"0000920/2023";"Orçamentária";"2023";"0001261/2023";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31910000000 - APLICAÇÃO DIRETA  DECORRENTE  DE  OPERAÇÃO  ENTRE  ÓRGÃOS,FUNDOS E ENTIDADES DOS ORÇAMENTOS FISCAL";"31919600000 - RESSARCIMENTO DE DESPESAS DE PESSOAL REQUISITADO OP. INTRA-ORÇAMENTARIAS";"31919601000 - PESSOAL REQUISITADO DE OUTROS ÓRGÃOS DA MESMA ADMINISTRAÇÃO;";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Ofício /SEMAD/SGRH nº 918/2023 - Ressarcimento de Pagamento de Servidor Cedido Ref.: 12/2023.";"";"";"5254.46";"AGAPE";"2024-07-21 18:48:20"
"2869826";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"301594";"10";"Original";"2023";"0001213/2023";"2023-12-08";"12 - Dezembro";"2023";"0017670/2023";"Ordinário";"2023";"0000908/2023";"Orçamentária";"2023";"0001213/2023";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31910000000 - APLICAÇÃO DIRETA  DECORRENTE  DE  OPERAÇÃO  ENTRE  ÓRGÃOS,FUNDOS E ENTIDADES DOS ORÇAMENTOS FISCAL";"31919600000 - RESSARCIMENTO DE DESPESAS DE PESSOAL REQUISITADO OP. INTRA-ORÇAMENTARIAS";"31919601000 - PESSOAL REQUISITADO DE OUTROS ÓRGÃOS DA MESMA ADMINISTRAÇÃO;";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Ofício /SEMAD/SGRH nº 844/2023 - Ressarcimento de Pagamento de Servidor Cedido Ref.: 11/2023.";"";"";"4093.25";"AGAPE";"2024-07-21 18:48:20"
"2869568";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"298604";"10";"Original";"2023";"0001095/2023";"2023-11-10";"11 - Novembro";"2023";"0015724/2023";"Ordinário";"2023";"0000821/2023";"Orçamentária";"2023";"0001095/2023";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31910000000 - APLICAÇÃO DIRETA  DECORRENTE  DE  OPERAÇÃO  ENTRE  ÓRGÃOS,FUNDOS E ENTIDADES DOS ORÇAMENTOS FISCAL";"31919600000 - RESSARCIMENTO DE DESPESAS DE PESSOAL REQUISITADO OP. INTRA-ORÇAMENTARIAS";"31919601000 - PESSOAL REQUISITADO DE OUTROS ÓRGÃOS DA MESMA ADMINISTRAÇÃO;";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Ofício /SEMAD/SGRH nº 754/2023 - Ressarcimento de Pagamento de Servidor Cedido Ref.: 10/2023.";"";"";"4093.25";"AGAPE";"2024-07-21 18:48:20"
"2869288";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"295561";"10";"Original";"2023";"0000951/2023";"2023-10-09";"10 - Outubro";"2023";"0014034/2023";"Ordinário";"2023";"0000724/2023";"Orçamentária";"2023";"0000951/2023";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31910000000 - APLICAÇÃO DIRETA  DECORRENTE  DE  OPERAÇÃO  ENTRE  ÓRGÃOS,FUNDOS E ENTIDADES DOS ORÇAMENTOS FISCAL";"31919600000 - RESSARCIMENTO DE DESPESAS DE PESSOAL REQUISITADO OP. INTRA-ORÇAMENTARIAS";"31919601000 - PESSOAL REQUISITADO DE OUTROS ÓRGÃOS DA MESMA ADMINISTRAÇÃO;";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Ofício /SEMAD/SGRH nº 660/2023 - Ressarcimento de Pagamento de Servidor Cedido Ref.: 09/2023.
";"";"";"4093.25";"AGAPE";"2024-07-21 18:48:20"
"2869036";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"292123";"10";"Original";"2023";"0000834/2023";"2023-08-31";"08 - Agosto";"2023";"0012324/2023";"Ordinário";"2023";"0000637/2023";"Orçamentária";"2023";"0000834/2023";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31910000000 - APLICAÇÃO DIRETA  DECORRENTE  DE  OPERAÇÃO  ENTRE  ÓRGÃOS,FUNDOS E ENTIDADES DOS ORÇAMENTOS FISCAL";"31919600000 - RESSARCIMENTO DE DESPESAS DE PESSOAL REQUISITADO OP. INTRA-ORÇAMENTARIAS";"31919601000 - PESSOAL REQUISITADO DE OUTROS ÓRGÃOS DA MESMA ADMINISTRAÇÃO;";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Ofício nº 549/2023 - Ressarcimento de Pagamento - Servidor Cedido referente mês Agosto/2023.";"";"";"4093.25";"AGAPE";"2024-07-21 18:48:20"
"2868793";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"289059";"10";"Original";"2023";"0000720/2023";"2023-07-31";"07 - Julho";"2023";"0010218/2023";"Ordinário";"2023";"0000559/2023";"Orçamentária";"2023";"0000720/2023";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31910000000 - APLICAÇÃO DIRETA  DECORRENTE  DE  OPERAÇÃO  ENTRE  ÓRGÃOS,FUNDOS E ENTIDADES DOS ORÇAMENTOS FISCAL";"31919600000 - RESSARCIMENTO DE DESPESAS DE PESSOAL REQUISITADO OP. INTRA-ORÇAMENTARIAS";"31919601000 - PESSOAL REQUISITADO DE OUTROS ÓRGÃOS DA MESMA ADMINISTRAÇÃO;";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";" Ofício nº 451/2023 - Ressarcimento de Pagamento - Servidor Cedido referente mês julho/2023.";"";"";"4093.25";"AGAPE";"2024-07-21 18:48:20"
"2868515";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"286301";"10";"Original";"2023";"0000611/2023";"2023-06-30";"06 - Junho";"2023";"0008635/2023";"Ordinário";"2023";"0000489/2023";"Orçamentária";"2023";"0000611/2023";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31910000000 - APLICAÇÃO DIRETA  DECORRENTE  DE  OPERAÇÃO  ENTRE  ÓRGÃOS,FUNDOS E ENTIDADES DOS ORÇAMENTOS FISCAL";"31919600000 - RESSARCIMENTO DE DESPESAS DE PESSOAL REQUISITADO OP. INTRA-ORÇAMENTARIAS";"31919601000 - PESSOAL REQUISITADO DE OUTROS ÓRGÃOS DA MESMA ADMINISTRAÇÃO;";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Ofício nº 471/2023 - Ressarcimento de Pagamento - Servidor Cedido referente mês junho/2023.";"";"";"8186.51";"AGAPE";"2024-07-21 18:48:20"
"2868256";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"283582";"10";"Original";"2023";"0000495/2023";"2023-05-31";"05 - Maio";"2023";"0000000/2023";"Ordinário";"2023";"0000403/2023";"Orçamentária";"2023";"0000495/2023";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31910000000 - APLICAÇÃO DIRETA  DECORRENTE  DE  OPERAÇÃO  ENTRE  ÓRGÃOS,FUNDOS E ENTIDADES DOS ORÇAMENTOS FISCAL";"31919600000 - RESSARCIMENTO DE DESPESAS DE PESSOAL REQUISITADO OP. INTRA-ORÇAMENTARIAS";"31919601000 - PESSOAL REQUISITADO DE OUTROS ÓRGÃOS DA MESMA ADMINISTRAÇÃO;";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Ofício nº 284/2023 - Ressarcimento de Pagamento - Servidor Cedido referente mês maio/2023";"";"";"4325.49";"AGAPE";"2024-07-21 18:48:20"
"2868091";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"280945";"10";"Original";"2023";"0000411/2023";"2023-05-10";"05 - Maio";"2023";"0005605/2023";"Ordinário";"2023";"0000347/2023";"Orçamentária";"2023";"0000411/2023";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31910000000 - APLICAÇÃO DIRETA  DECORRENTE  DE  OPERAÇÃO  ENTRE  ÓRGÃOS,FUNDOS E ENTIDADES DOS ORÇAMENTOS FISCAL";"31919600000 - RESSARCIMENTO DE DESPESAS DE PESSOAL REQUISITADO OP. INTRA-ORÇAMENTARIAS";"31919601000 - PESSOAL REQUISITADO DE OUTROS ÓRGÃOS DA MESMA ADMINISTRAÇÃO;";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Ofício nº 214/2023 - Ressarcimento de Pagamento - Servidor Cedido referente mês Abril/2023";"";"";"4093.25";"AGAPE";"2024-07-21 18:48:20"
"2867795";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"278436";"10";"Original";"2023";"0000319/2023";"2023-04-18";"04 - Abril";"2023";"0004689/2023";"Ordinário";"2023";"0000263/2023";"Orçamentária";"2023";"0000319/2023";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31910000000 - APLICAÇÃO DIRETA  DECORRENTE  DE  OPERAÇÃO  ENTRE  ÓRGÃOS,FUNDOS E ENTIDADES DOS ORÇAMENTOS FISCAL";"31919600000 - RESSARCIMENTO DE DESPESAS DE PESSOAL REQUISITADO OP. INTRA-ORÇAMENTARIAS";"31919601000 - PESSOAL REQUISITADO DE OUTROS ÓRGÃOS DA MESMA ADMINISTRAÇÃO;";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"OFÍCIO/SEMAD/SGRH Nº 145/2023 - RESSARCIMENTO DE PAGAMENTO - SERVIDOR CEDIDO REFERENTE MÊS MARÇO/2023.";"";"";"4093.25";"AGAPE";"2024-07-21 18:48:20"
