"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"ordenar";"edital";"termos";"planotrabalho";"dataassinatura";"instrumento";"admresponsavel";"organizacao";"cnpj";"objeto";"valortotal";"valorparcial";"situprestaconta"
"871";"47";"Frota Novembro/2019";"11";"Frota Novembro/2019";"1";"";"2019-12-05 13:05:04";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"853";"47";"Frota Outubro/2019";"10";"Frota Outubro/2019";"1";"";"2019-10-31 10:38:44";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"826";"47";"Frota Setembro/2019";"09";"Frota Setembro/2019.";"1";"";"2019-09-30 14:55:02";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"814";"47";"Frota Agosto 2019";"08";"FROTA 08.2019";"1";"";"2019-09-02 08:36:11";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"785";"47";"Frota Julho 2019";"07";"Frota Julho 2019";"1";"";"2019-07-31 09:06:28";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"769";"47";"Frota Junho 2019";"06";"Frota Junho 2019";"1";"";"2019-06-28 12:15:08";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"735";"47";"Frota Maio 2019";"05";"Frota Maio 2019";"1";"";"2019-06-06 10:23:47";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"734";"47";"Frota Abril 2019";"04";"Frota Abril 2019";"1";"";"2019-06-06 10:22:32";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"733";"47";"Frota Março 2019";"03";"Frota Março 2019";"1";"";"2019-06-06 10:20:33";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"732";"47";"Frota Fevereiro 2019";"02";"Frota Fevereiro 2019";"1";"";"2019-06-06 10:19:08";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"731";"47";"Frota Janeiro 2019";"01";"Frota Janeiro 2019";"1";"";"2019-06-06 10:15:37";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"615";"47";"Frota Dezembro 2018";"12";"Frota Dezembro 2018";"1";"";"2018-12-28 09:38:58";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"585";"47";"Frota Novembro 2018";"11";"Frota Novembro 2018";"1";"";"2018-12-10 12:18:02";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"570";"47";"Frota Outubro 2018";"10";"Frota Outubro 2018";"1";"";"2018-11-06 17:28:38";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"557";"47";"Frota Setembro 2018";"09";"Frota Setembro 2018";"1";"";"2018-10-08 13:12:41";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"543";"47";"Frota Agosto 2018";"08";"Frota Agosto 2018";"1";"";"2018-09-04 15:44:34";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"525";"47";"Frota Julho 2018";"07";"Frota Julho 2018";"1";"";"2018-08-01 08:07:18";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"509";"47";"Frota Junho 2018";"06";"Frota Junho 2018";"1";"";"2018-06-28 08:14:21";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"497";"47";"Frota Maio 2018";"05";"Frota Maio 2018";"1";"";"2018-06-11 09:36:47";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"485";"47";"Frota Abril 2018";"04";"Frota Abril 2018";"1";"";"2018-05-25 10:21:10";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"461";"47";"Frota Março 2018";"03";"Frota Março 2018";"1";"";"2018-04-13 08:01:50";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"440";"47";"Frota Fevereiro 2018";"02";"Frota Fevereiro 2018";"1";"";"2018-03-12 11:03:19";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"425";"47";"Frota Janeiro 2018";"01";"Frota Janeiro 2018";"1";"";"2018-02-09 11:44:34";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"384";"47";"Frota Dezembro 2017";"12";"Frota Dezembro 2017";"1";"";"2017-12-29 07:52:35";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"383";"47";"Frota Novembro 2017";"11";"Frota Novembro 2017";"1";"";"2017-11-30 07:47:54";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"382";"47";"Frota Outubro 2017";"10";"Frota Outubro 2017";"1";"";"2017-10-30 07:48:15";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"381";"47";"Frota Setembro 2017";"09";"Frota Setembro 2017";"1";"";"2017-09-30 07:48:27";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"380";"47";"Frota Agosto 2017";"08";"Frota Agosto 2017";"1";"";"2017-08-31 07:48:36";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"379";"47";"Frota Julho 2017";"07";"Frota Julho 2017";"1";"";"2017-07-31 07:48:46";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"378";"47";"Frota Junho 2017";"06";"Frota Junho 2017";"1";"";"2017-06-30 07:48:55";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"377";"47";"Frota Maio 2017";"05";"Frota Maio 2017";"1";"";"2017-05-31 07:49:04";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"376";"47";"Frota Abril 2017";"04";"Frota Abril 2017";"1";"";"2017-04-30 07:49:52";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"375";"47";"Frota Março 2017";"03";"Frota Março 2017";"1";"";"2017-03-31 07:50:21";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"374";"47";"Frota Fevereiro 2017";"02";"Frota Fevereiro 2017";"1";"";"2017-02-28 07:50:29";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"373";"47";"Frota Janeiro 2017";"01";"Frota Janeiro 2017";"1";"";"2017-01-31 07:50:40";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
