"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"3037934";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"228491";"10";"Original";"2024";"0000002/2024";"2024-01-02";"01 - Janeiro";"2019";"0093121/2019";"Global";"2024";"0000002/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904000000 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURÍDICA";"33904006000 - LOCACAO DE SOFTWARE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA.";"02.548.735/0001-80";"Prestação de Serviços";"2020";"0000004/2020";"2020-01-13";"2020-01-13";"2025-01-11";"Pregão Presencial";"Compras e Serviços";"2019";"0000017/2019";"";"";"";"SALDO 3º ADITIVO DO CONTRATO 04/2020 - LICENÇA DE USO, SUPORTE E HOSPEDAGEM MENSAL DE
FERRAMENTAS WEB INTEGRADAS (NO PAPPER) ATÉ SEU VENCIMENTO EM 12/01/2024.
";"";"";"2600.00";"AGAPE";"2024-07-03 18:48:38"
"2866886";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"199346";"10";"Original";"2023";"0000031/2023";"2023-01-12";"01 - Janeiro";"2019";"0093121/2019";"Global";"2023";"0000031/2023";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904000000 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURÍDICA;";"33904006000 - LOCACAO DE SOFTWARE;";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA.";"02.548.735/0001-80";"Prestação de Serviços";"2020";"0000004/2020";"2020-01-13";"2020-01-13";"2024-01-12";"Pregão Presencial";"Compras e Serviços";"2019";"0000017/2019";"";"";"";"3º ADITIVO DO CONTRATO 04/2020 - LICENÇA DE USO, SUPORTE E HOSPEDAGEM MENSAL DE FERRAMENTAS WEB INTEGRADAS (NO PAPPER)
";"";"";"75400.00";"AGAPE";"2024-07-03 18:48:38"
"2866480";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"199058";"10";"Original";"2023";"0000002/2023";"2023-01-02";"01 - Janeiro";"2019";"0093121/2019";"Global";"2023";"0000002/2023";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904000000 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURÍDICA;";"33904006000 - LOCACAO DE SOFTWARE;";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA.";"02.548.735/0001-80";"Prestação de Serviços";"2020";"0000004/2020";"2020-01-13";"2020-01-13";"2024-01-12";"Pregão Presencial";"Compras e Serviços";"2019";"0000017/2019";"";"";"";"SALDO 2º ADITIVO DO CONTRATO 04/2020 - LICENÇA DE USO, SUPORTE E HOSPEDAGEM MENSAL DE
FERRAMENTAS WEB INTEGRADAS (NO PAPPER) ATÉ SEU VENCIMENTO EM 12/01/2023.";"";"";"2600.00";"AGAPE";"2024-07-03 18:48:38"
"2163952";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"186347";"10";"Original";"2022";"0000450/2022";"2022-07-26";"07 - Julho";"2017";"00055453CS/2017";"Global";"2022";"0000450/2022";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904000000 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURÍDICA;";"33904006000 - LOCACAO DE SOFTWARE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000017/2017";"2017-08-16";"2017-08-16";"2022-08-16";"Pregão Presencial";"Compras e Serviços";"2017";"0000006CS/2017";"";"";"";"SALDO DO 3º ADITIVO DO CONTRATO Nº 17/2017 - CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO
DESENVOLVIMENTO DE SISTEMAS WEB OBJETIVANDO A PUBLICAÇÃO NA WEB DO NOVO PORTAL DA
TRANSPARENCIA DA CAMARA MUNICIPAL DE CACHOEIRO";"";"";"2775.00";"AGAPE";"2024-07-03 18:48:38"
"2162478";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"169939";"10";"Original";"2022";"0000037/2022";"2022-01-12";"01 - Janeiro";"2019";"0093121/2019";"Global";"2022";"0000037/2022";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904000000 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURÍDICA;";"33904006000 - LOCACAO DE SOFTWARE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2020";"0000004/2020";"2020-01-13";"2020-01-13";"2023-01-12";"Pregão Presencial";"Compras e Serviços";"2019";"0000017/2019";"";"";"";"2º ADITIVO DO CONTRATO 04/2020 - LICENÇA DE USO, SUPORTE E HOSPEDAGEM MENSAL DE FERRAMENTAS WEB INTEGRADAS (NO PAPPER).";"";"";"75400.00";"AGAPE";"2024-07-03 18:48:38"
"2161788";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"169785";"10";"Original";"2022";"0000005/2022";"2022-01-03";"01 - Janeiro";"2017";"00055453CS/2017";"Global";"2022";"0000005/2022";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904000000 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURÍDICA;";"33904006000 - LOCACAO DE SOFTWARE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000017/2017";"2017-08-16";"2017-08-16";"2022-08-16";"Pregão Presencial";"Compras e Serviços";"2017";"0000006CS/2017";"";"";"";"SALDO DO 3º ADITIVO DO CONTRATO Nº 17/2017 - CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO DESENVOLVIMENTO DE SISTEMAS WEB OBJETIVANDO A PUBLICAÇÃO NA WEB DO NOVO PORTAL DA TRANSPARENCIA DA CAMARA MUNICIPAL DE CACHOEIRO.";"";"";"11100.00";"AGAPE";"2024-07-03 18:48:38"
"2161823";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"169795";"10";"Original";"2022";"0000007/2022";"2022-01-03";"01 - Janeiro";"2019";"0093121/2019";"Global";"2022";"0000007/2022";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904000000 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURÍDICA;";"33904006000 - LOCACAO DE SOFTWARE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2020";"0000004/2020";"2020-01-13";"2020-01-13";"2023-01-12";"Pregão Presencial";"Compras e Serviços";"2019";"0000017/2019";"";"";"";"SALDO 1º ADITIVO DO CONTRATO 04/2020 - LICENÇA DE USO, SUPORTE E HOSPEDAGEM MENSAL DE FERRAMENTAS WEB INTEGRADAS (NO PAPPER).";"";"";"2600.00";"AGAPE";"2024-07-03 18:48:38"
"1494105";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"10564";"30";"Anulação";"2021";"0000055/2021";"2021-12-08";"12 - Dezembro";"2017";"00055453CS/2017";"Global";"2021";"0000003/2021";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904000000 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURÍDICA;";"33904006000 - LOCACAO DE SOFTWARE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"000017/2017";"2017-08-16";"2017-08-16";"2022-08-16";"Pregão Presencial";"Compras e Serviços";"2017";"0000006CS/2017";"";"";"";"VALORES NÃO UTLIZADOS NO ANO DE 2021.";"";"";"8325.00";"AGAPE";"2024-07-03 18:48:38"
"1495961";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"159045";"10";"Original";"2021";"0000442/2021";"2021-08-16";"08 - Agosto";"2017";"00055453CS/2017";"Global";"2021";"0000442/2021";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904000000 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURÍDICA;";"33904006000 - LOCACAO DE SOFTWARE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"000017/2017";"2017-08-16";"2017-08-16";"2022-08-16";"Pregão Presencial";"Compras e Serviços";"2017";"0000006CS/2017";"";"";"";"2º ADITIVO DO CONTRATO Nº 17/2017 - CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO DESENVOLVIMENTO DE SISTEMAS WEB OBJETIVANDO A PUBLICAÇÃO NA WEB DO NOVO PORTAL DA TRANSPARENCIA DA CAMARA MUNICIPAL DE CACHOEIRO.";"";"";"8325.00";"AGAPE";"2024-07-03 18:48:38"
"1494400";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"143731";"10";"Original";"2021";"0000016/2021";"2021-01-12";"01 - Janeiro";"2019";"0093121/2019";"Global";"2021";"0000016/2021";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904000000 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURÍDICA;";"33904006000 - LOCACAO DE SOFTWARE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Autorização";"2020";"000004/2020";"2020-01-13";"2020-01-13";"2022-01-12";"Pregão Presencial";"Compras e Serviços";"2019";"0000017/2019";"";"";"";"1º ADITIVO DO CONTRATO 04/2020 -  LICENÇA DE USO, SUPORTE E HOSPEDAGEM MENSAL DE FERRAMENTAS WEB INTEGRADAS (NO PAPPER).";"";"";"75400.00";"AGAPE";"2024-07-03 18:48:38"
"1494104";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"143587";"10";"Original";"2021";"0000003/2021";"2021-01-04";"01 - Janeiro";"2017";"00055453CS/2017";"Global";"2021";"0000003/2021";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904000000 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURÍDICA;";"33904006000 - LOCACAO DE SOFTWARE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"000017/2017";"2017-08-16";"2017-08-16";"2022-08-16";"Pregão Presencial";"Compras e Serviços";"2017";"0000006CS/2017";"";"";"";"SALDO DO 1º ADITIVO DO CONTRATO Nº 17/2017 - CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO DESENVOLVIMENTO DE SISTEMAS WEB OBJETIVANDO A PUBLICAÇÃO NA WEB DO NOVO PORTAL DA TRANSPARENCIA DA CAMARA MUNICIPAL DE CACHOEIRO.";"";"";"22200.00";"AGAPE";"2024-07-03 18:48:38"
"1018588";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"117089";"10";"Original";"2020";"0000024/2020";"2020-01-13";"01 - Janeiro";"2019";"0093121/2019";"Global";"2020";"0000024/2020";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904000000 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURÍDICA;";"33904006000 - LOCACAO DE SOFTWARE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Autorização";"2020";"000004/2020";"2020-01-13";"2020-01-13";"2021-01-12";"Pregão Presencial";"Compras e Serviços";"2019";"0000017/2019";"";"";"";"CONTRATO 04/2020 - CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO, OBJETIVANDO A MODERNIZAÇÃO DOS PROCESSOS, INCLUINDO OS SERVIÇOS DE IMPLANTAÇÃO, TREINAMENTO, LICENÇA DE USO, SUPORTE E HOSPEDAGEM MENSAL DE FERRAMENTAS WEB INTEGRADAS, MEDIANTE A EXECUÇÃO DAS ATIVIDADES E DEMAIS CARACTERÍSTICAS. (SOFTWARES).";"";"";"128000.00";"AGAPE";"2024-07-03 18:48:38"
"1018599";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"117090";"10";"Original";"2020";"0000025/2020";"2020-01-13";"01 - Janeiro";"2019";"0093121/2019";"Global";"2020";"0000025/2020";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Autorização";"2020";"000004/2020";"2020-01-13";"2020-01-13";"2021-01-12";"Pregão Presencial";"Compras e Serviços";"2019";"0000017/2019";"";"";"";"CONTRATO 04/2020 - CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO, OBJETIVANDO A MODERNIZAÇÃO DOS PROCESSOS, INCLUINDO OS SERVIÇOS DE IMPLANTAÇÃO, TREINAMENTO, LICENÇA DE USO, SUPORTE E HOSPEDAGEM MENSAL DE FERRAMENTAS WEB INTEGRADAS, MEDIANTE A EXECUÇÃO DAS ATIVIDADES E DEMAIS CARACTERÍSTICAS. (OUTROS SERVIÇOS DE TERCEIROS).";"";"";"116400.00";"AGAPE";"2024-07-03 18:48:38"
"1018610";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"117091";"10";"Original";"2020";"0000026/2020";"2020-01-13";"01 - Janeiro";"2019";"0093121/2019";"Global";"2020";"0000026/2020";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903905000 - SERVICOS TECNICOS PROFISSIONAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Autorização";"2020";"000004/2020";"2020-01-13";"2020-01-13";"2021-01-12";"Pregão Presencial";"Compras e Serviços";"2019";"0000017/2019";"";"";"";"CONTRATO 04/2020 - CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO, OBJETIVANDO A MODERNIZAÇÃO DOS PROCESSOS, INCLUINDO OS SERVIÇOS DE IMPLANTAÇÃO, TREINAMENTO, LICENÇA DE USO, SUPORTE E HOSPEDAGEM MENSAL DE FERRAMENTAS WEB INTEGRADAS, MEDIANTE A EXECUÇÃO DAS ATIVIDADES E DEMAIS CARACTERÍSTICAS. (SERVIÇOS TÉCNICOS).";"";"";"165600.00";"AGAPE";"2024-07-03 18:48:38"
"1018436";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"116635";"10";"Original";"2020";"0000003/2020";"2020-01-02";"01 - Janeiro";"2017";"00055453CS/2017";"Global";"2020";"0000003/2020";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904000000 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURÍDICA;";"33904006000 - LOCACAO DE SOFTWARE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"000017/2017";"2017-08-16";"2017-08-16";"2021-08-16";"Pregão Presencial";"Compras e Serviços";"2017";"0000006CS/2017";"";"";"";"1º ADITIVO DO CONTRATO Nº 17/2017 - CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO DESENVOLVIMENTO DE SISTEMAS WEB OBJETIVANDO A PUBLICAÇÃO NA WEB DO NOVO PORTAL DA TRANSPARENCIA DA CAMARA MUNICIPAL DE CACHOEIRO.";"";"";"22200.00";"AGAPE";"2024-07-03 18:48:38"
