"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"2195";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1300";"10";"Original";"2019";"0001236/2019";"2019-12-19";"12 - Dezembro";"2016";"00048524CS/2016";"Global";"2019";"0000371/2019";"Orçamentária";"2019";"0001236/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904000000 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURÍDICA;";"33904006000 - LOCACAO DE SOFTWARE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"SMAR-APD INFORMATICA LTDA";"50.735.505/0001-72";"Prestação de Serviços";"2017";"0000001/2017";"2017-01-02";"2017-01-02";"2021-01-01";"Pregão Presencial";"Compras e Serviços";"2016";"0000019CS/2016";"";"";"";"LOCAÇÃO DE UMA SOLUÇÃO INFORMATIZADA DE GESTÃO PUBLICA, LICENÇAS DE USO, SERVIÇOS DE IMPLANTAÇÃO, TREINAMENTO E CAPACITAÇÃO DE PESSOAL TECNICO. REF. MÊS 12/2019, CONF. NF 27009.";"";"";"6147.18";"AGAPE";"2024-07-02 18:48:16"
"2117";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1221";"10";"Original";"2019";"0001158/2019";"2019-12-06";"12 - Dezembro";"2016";"00048524CS/2016";"Global";"2019";"0000371/2019";"Orçamentária";"2019";"0001158/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904000000 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURÍDICA;";"33904006000 - LOCACAO DE SOFTWARE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"SMAR-APD INFORMATICA LTDA";"50.735.505/0001-72";"Prestação de Serviços";"2017";"0000001/2017";"2017-01-02";"2017-01-02";"2021-01-01";"Pregão Presencial";"Compras e Serviços";"2016";"0000019CS/2016";"";"";"";"LOCAÇÃO DE UMA SOLUÇÃO INFORMATIZADA DE GESTÃO PUBLICA, LICENÇAS DE USO, SERVIÇOS DE IMPLANTAÇÃO, TREINAMENTO E CAPACITAÇÃO DE PESSOAL TECNICO. REF. MÊS 11/2019. NF 26830.";"";"";"6147.18";"AGAPE";"2024-07-02 18:48:16"
"1987";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1089";"10";"Original";"2019";"0001028/2019";"2019-11-11";"11 - Novembro";"2016";"00048524CS/2016";"Global";"2019";"0000371/2019";"Orçamentária";"2019";"0001028/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904000000 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURÍDICA;";"33904006000 - LOCACAO DE SOFTWARE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"SMAR-APD INFORMATICA LTDA";"50.735.505/0001-72";"Prestação de Serviços";"2017";"0000001/2017";"2017-01-02";"2017-01-02";"2021-01-01";"Pregão Presencial";"Compras e Serviços";"2016";"0000019CS/2016";"";"";"";"LOCAÇÃO DE UMA SOLUÇÃO INFORMATIZADA DE GESTÃO PUBLICA, LICENÇAS DE USO, SERVIÇOS DE IMPLANTAÇÃO, TREINAMENTO E CAPACITAÇÃO DE PESSOAL TECNICO. REF. MÊS 10/2019. NF 26566.";"";"";"6147.18";"AGAPE";"2024-07-02 18:48:16"
"1840";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"937";"10";"Original";"2019";"0000881/2019";"2019-10-04";"10 - Outubro";"2016";"00048524CS/2016";"Global";"2019";"0000371/2019";"Orçamentária";"2019";"0000881/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904000000 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURÍDICA;";"33904006000 - LOCACAO DE SOFTWARE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"SMAR-APD INFORMATICA LTDA";"50.735.505/0001-72";"Prestação de Serviços";"2017";"0000001/2017";"2017-01-02";"2017-01-02";"2021-01-01";"Pregão Presencial";"Compras e Serviços";"2016";"0000019CS/2016";"";"";"";"LOCAÇÃO DE UMA SOLUÇÃO INFORMATIZADA DE GESTÃO PUBLICA, LICENÇAS DE USO, SERVIÇOS DE IMPLANTAÇÃO, TREINAMENTO E CAPACITAÇÃO DE PESSOAL TECNICO. REF. MÊS 09/2019. NF 26249.";"";"";"6147.18";"AGAPE";"2024-07-02 18:48:16"
"1718";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"810";"10";"Original";"2019";"0000759/2019";"2019-09-10";"09 - Setembro";"2016";"00048524CS/2016";"Global";"2019";"0000371/2019";"Orçamentária";"2019";"0000759/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904000000 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURÍDICA;";"33904006000 - LOCACAO DE SOFTWARE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"SMAR-APD INFORMATICA LTDA";"50.735.505/0001-72";"Prestação de Serviços";"2017";"0000001/2017";"2017-01-02";"2017-01-02";"2021-01-01";"Pregão Presencial";"Compras e Serviços";"2016";"0000019CS/2016";"";"";"";"LOCAÇÃO DE UMA SOLUÇÃO INFORMATIZADA DE GESTÃO PUBLICA, LICENÇAS DE USO, SERVIÇOS DE IMPLANTAÇÃO, TREINAMENTO E CAPACITAÇÃO DE PESSOAL TECNICO. REF. MÊS 08/2019. NF 25913.";"";"";"6147.18";"AGAPE";"2024-07-02 18:48:16"
"1586";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"674";"10";"Original";"2019";"0000627/2019";"2019-08-08";"08 - Agosto";"2016";"00048524CS/2016";"Global";"2019";"0000371/2019";"Orçamentária";"2019";"0000627/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904000000 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURÍDICA;";"33904006000 - LOCACAO DE SOFTWARE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"SMAR-APD INFORMATICA LTDA";"50.735.505/0001-72";"Prestação de Serviços";"2017";"0000001/2017";"2017-01-02";"2017-01-02";"2021-01-01";"Pregão Presencial";"Compras e Serviços";"2016";"0000019CS/2016";"";"";"";"LOCAÇÃO DE UMA SOLUÇÃO INFORMATIZADA DE GESTÃO PUBLICA, LICENÇAS DE USO, SERVIÇOS DE IMPLANTAÇÃO, TREINAMENTO E CAPACITAÇÃO DE PESSOAL TECNICO. REF. MÊS 07/2019. NF 25646.";"";"";"6147.18";"AGAPE";"2024-07-02 18:48:16"
"1447";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"529";"10";"Original";"2019";"0000488/2019";"2019-07-09";"07 - Julho";"2016";"00048524CS/2016";"Global";"2019";"0000001/2019";"Orçamentária";"2019";"0000488/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904000000 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURÍDICA;";"33904006000 - LOCACAO DE SOFTWARE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"SMAR-APD INFORMATICA LTDA";"50.735.505/0001-72";"Prestação de Serviços";"2017";"0000001/2017";"2017-01-02";"2017-01-02";"2021-01-01";"Pregão Presencial";"Compras e Serviços";"2016";"0000019CS/2016";"";"";"";"LOCAÇÃO DE UMA SOLUÇÃO INFORMATIZADA DE GESTÃO PUBLICA, LICENÇAS DE USO, SERVIÇOS DE IMPLANTAÇÃO, TREINAMENTO E CAPACITAÇÃO DE PESSOAL TECNICO. REF. MÊS 06/2019. NF 25322.";"";"";"3701.58";"AGAPE";"2024-07-02 18:48:16"
"1448";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"530";"10";"Original";"2019";"0000489/2019";"2019-07-09";"07 - Julho";"2016";"00048524CS/2016";"Global";"2019";"0000370/2019";"Orçamentária";"2019";"0000489/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904000000 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURÍDICA;";"33904006000 - LOCACAO DE SOFTWARE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"SMAR-APD INFORMATICA LTDA";"50.735.505/0001-72";"Prestação de Serviços";"2017";"0000001/2017";"2017-01-02";"2017-01-02";"2021-01-01";"Pregão Presencial";"Compras e Serviços";"2016";"0000019CS/2016";"";"";"";"LOCAÇÃO DE UMA SOLUÇÃO INFORMATIZADA DE GESTÃO PUBLICA, LICENÇAS DE USO, SERVIÇOS DE IMPLANTAÇÃO, TREINAMENTO E CAPACITAÇÃO DE PESSOAL TECNICO. REF. MÊS 06/2019. NF 25322";"";"";"2445.60";"AGAPE";"2024-07-02 18:48:16"
"1342";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"418";"10";"Original";"2019";"0000383/2019";"2019-06-06";"06 - Junho";"2016";"00048524CS/2016";"Global";"2019";"0000001/2019";"Orçamentária";"2019";"0000383/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904000000 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURÍDICA;";"33904006000 - LOCACAO DE SOFTWARE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"SMAR-APD INFORMATICA LTDA";"50.735.505/0001-72";"Prestação de Serviços";"2017";"0000001/2017";"2017-01-02";"2017-01-02";"2021-01-01";"Pregão Presencial";"Compras e Serviços";"2016";"0000019CS/2016";"";"";"";"LOCAÇÃO DE UMA SOLUÇÃO INFORMATIZADA DE GESTÃO PUBLICA, LICENÇAS DE USO, SERVIÇOS DE IMPLANTAÇÃO, TREINAMENTO E CAPACITAÇÃO DE PESSOAL TECNICO. REF. MÊS 05/2019. NF 24985.";"";"";"6147.18";"AGAPE";"2024-07-02 18:48:16"
"1269";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"344";"10";"Original";"2019";"0000310/2019";"2019-05-10";"05 - Maio";"2016";"00048524CS/2016";"Global";"2019";"0000001/2019";"Orçamentária";"2019";"0000310/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904000000 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURÍDICA;";"33904006000 - LOCACAO DE SOFTWARE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"SMAR-APD INFORMATICA LTDA";"50.735.505/0001-72";"Prestação de Serviços";"2017";"0000001/2017";"2017-01-02";"2017-01-02";"2021-01-01";"Pregão Presencial";"Compras e Serviços";"2016";"0000019CS/2016";"";"";"";"LOCAÇÃO DE UMA SOLUÇÃO INFORMATIZADA DE GESTÃO PUBLICA, LICENÇAS DE USO, SERVIÇOS DE IMPLANTAÇÃO, TREINAMENTO E CAPACITAÇÃO DE PESSOAL TECNICO - VALOR REF. DIFERENÇA CONCEDIDA PELO REAJUSTE DA LOCAÇÃO DO SISTEMA - PERÍODO: 0101/2019 A 30/04/2019.";"";"";"1630.40";"AGAPE";"2024-07-02 18:48:16"
"1250";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"325";"10";"Original";"2019";"0000291/2019";"2019-05-09";"05 - Maio";"2016";"00048524CS/2016";"Global";"2019";"0000001/2019";"Orçamentária";"2019";"0000291/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904000000 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURÍDICA;";"33904006000 - LOCACAO DE SOFTWARE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"SMAR-APD INFORMATICA LTDA";"50.735.505/0001-72";"Prestação de Serviços";"2017";"0000001/2017";"2017-01-02";"2017-01-02";"2021-01-01";"Pregão Presencial";"Compras e Serviços";"2016";"0000019CS/2016";"";"";"";"LOCAÇÃO DE UMA SOLUÇÃO INFORMATIZADA DE GESTÃO PUBLICA, LICENÇAS DE USO, SERVIÇOS DE IMPLANTAÇÃO, TREINAMENTO E CAPACITAÇÃO DE PESSOAL TECNICO. REF MES 04/2019.";"";"";"5739.58";"AGAPE";"2024-07-02 18:48:16"
"1186";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"261";"10";"Original";"2019";"0000227/2019";"2019-04-15";"04 - Abril";"2016";"00048524CS/2016";"Global";"2019";"0000001/2019";"Orçamentária";"2019";"0000227/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904000000 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURÍDICA;";"33904006000 - LOCACAO DE SOFTWARE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"SMAR-APD INFORMATICA LTDA";"50.735.505/0001-72";"Prestação de Serviços";"2017";"0000001/2017";"2017-01-02";"2017-01-02";"2021-01-01";"Pregão Presencial";"Compras e Serviços";"2016";"0000019CS/2016";"";"";"";"LOCAÇÃO DE UMA SOLUÇÃO INFORMATIZADA DE GESTÃO PUBLICA, LICENÇAS DE USO, SERVIÇOS DE IMPLANTAÇÃO, TREINAMENTO E CAPACITAÇÃO DE PESSOAL TECNICO. REF MES 03/2019 - NF 24352";"";"";"5739.58";"AGAPE";"2024-07-02 18:48:16"
"1098";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"169";"10";"Original";"2019";"0000139/2019";"2019-03-21";"03 - Março";"2016";"00048524CS/2016";"Global";"2019";"0000001/2019";"Orçamentária";"2019";"0000139/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904000000 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURÍDICA;";"33904006000 - LOCACAO DE SOFTWARE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"SMAR-APD INFORMATICA LTDA";"50.735.505/0001-72";"Prestação de Serviços";"2017";"0000001/2017";"2017-01-02";"2017-01-02";"2021-01-01";"Pregão Presencial";"Compras e Serviços";"2016";"0000019CS/2016";"";"";"";"LOCAÇÃO DE UMA SOLUÇÃO INFORMATIZADA DE GESTÃO PUBLICA, LICENÇAS DE USO, SERVIÇOS DE IMPLANTAÇÃO, TREINAMENTO E CAPACITAÇÃO DE PESSOAL TECNICO. REF MES 02/2019.";"";"";"5739.58";"AGAPE";"2024-07-02 18:48:16"
"1018";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"82";"10";"Original";"2019";"0000059/2019";"2019-02-05";"02 - Fevereiro";"2016";"00048524CS/2016";"Global";"2019";"0000001/2019";"Orçamentária";"2019";"0000059/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904000000 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURÍDICA;";"33904006000 - LOCACAO DE SOFTWARE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"SMAR-APD INFORMATICA LTDA";"50.735.505/0001-72";"Prestação de Serviços";"2017";"0000001/2017";"2017-01-02";"2017-01-02";"2021-01-01";"Pregão Presencial";"Compras e Serviços";"2016";"0000019CS/2016";"";"";"";"LOCAÇÃO DE UMA SOLUÇÃO INFORMATIZADA DE GESTÃO PUBLICA, LICENÇAS DE USO, SERVIÇOS DE IMPLANTAÇÃO, TREINAMENTO E CAPACITAÇÃO DE PESSOAL TECNICO - REF NF 23601";"";"";"5739.58";"AGAPE";"2024-07-02 18:48:16"
"544100";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2018";"1373/2018";"2018-12-26";"12";"";"";"";"2018";"2/2018";"";"2018";"1373/2018";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"SMAR-APD INFORMATICA LTDA";"50.735.505/0001-72";"";"";"";"";"";"";"PREGAO";"";"";"19/2016";"";"";"";"Liquidação do Empenho Nro 2";"";"";"5739.58";"AGAPE";"2024-07-02 18:48:16"
"544026";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2018";"1285/2018";"2018-12-13";"12";"";"48524/2016";"";"2018";"2/2018";"";"2018";"1285/2018";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"SMAR-APD INFORMATICA LTDA";"50.735.505/0001-72";"";"";"";"";"";"";"PREGAO";"";"";"19/2016";"";"";"";"Liquidação do Empenho Nro 2 - LOCAÇÃO DE UMA SOLUÇÃO INFORMATICA DE GESTÃO PÚBLICA PARA O EXERCÍCIO 2018 - REF NF 22941";"";"";"5739.58";"AGAPE";"2024-07-02 18:48:16"
