"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"ordenar";"edital";"termos";"planotrabalho";"dataassinatura";"instrumento";"admresponsavel";"organizacao";"cnpj";"objeto";"valortotal";"valorparcial";"situprestaconta"
"1713";"25";"Balancete Almoxarifado mês 06.2024";"06";"Balancete Almoxarifado mês 06.2024";"1";"";"2024-07-01 15:34:59";"";"2024";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1704";"25";"Balancete Almoxarifado mês 05.2024";"05";"Balancete Almoxarifado mês 05.2024";"1";"";"2024-06-03 15:37:20";"";"2024";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1680";"25";"Balancete Almoxarifado mês 04.2024";"04";"Balancete Almoxarifado mês 04.2024";"1";"";"2024-05-13 11:41:15";"";"2024";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1670";"25";"Balancete Almoxarifado mês 03.2024";"03";"Balancete Almoxarifado mês 03.2024";"1";"";"2024-04-03 14:01:06";"";"2024";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1658";"25";"Balancete Almoxarifado mês 02.2024";"02";"Balancete Almoxarifado mês 02.2024";"1";"";"2024-03-06 14:23:17";"";"2024";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1646";"25";"Balancete Almoxarifado mês 01.2024";"01";"Balancete Almoxarifado mês 01.2024";"1";"";"2024-02-07 15:01:13";"";"2024";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1640";"25";"Balancete Almoxarifado mês 12.2023";"12";"Balancete Almoxarifado mês 12.2023";"1";"";"2024-01-26 12:53:41";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1629";"25";"Balancete Almoxarifado mês 11.2023";"11";"Balancete Almoxarifado mês 11.2023";"1";"";"2023-12-07 17:11:45";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1626";"25";"Balancete Almoxarifado mês 10.2023";"10";"Balancete Almoxarifado mês 10.2023";"1";"";"2023-11-01 17:07:02";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1625";"25";"Balancete Almoxarifado mês 09.2023";"09";"Balancete Almoxarifado mês 09.2023";"1";"";"2023-10-06 15:37:57";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1615";"25";"Balancete Almoxarifado mês 08.2023";"08";"Balancete Almoxarifado mês 08.2023";"1";"";"2023-09-05 12:54:24";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1607";"25";"Balancete Almoxarifado mês 07.2023";"07";"Balancete Almoxarifado mês 07.2023";"1";"";"2023-08-01 16:16:22";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1578";"25";"Balancete Almoxarifado mês 06.2023";"06";"Balancete Almoxarifado mês 06.2023";"1";"";"2023-07-03 16:04:59";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1562";"25";"Balancete Almoxarifado mês 05.2023";"05";"Balancete Almoxarifado mês 05.2023";"1";"";"2023-06-02 15:30:25";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1548";"25";"Balancete Almoxarifado mês 04.2023";"04";"Balancete Almoxarifado mês 04.2023";"1";"";"2023-05-03 14:52:40";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1538";"25";"Balancete Almoxarifado mês 03.2023";"03";"Balancete Almoxarifado mês 03.2023";"1";"";"2023-04-04 13:09:45";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1531";"25";"Balancete Almoxarifado mês 02.2023";"02";"Balancete Almoxarifado mês 02.2023";"1";"";"2023-02-28 15:18:11";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1523";"25";"Balancete Almoxarifado mês 01.2023";"01";"Balancete Almoxarifado mês 01.2023";"1";"";"2023-02-03 12:17:02";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1522";"25";"Balancete Almoxarifado mês 12.2022";"12";"Balancete Almoxarifado mês 12.2022";"1";"";"2023-02-03 12:15:34";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1507";"25";"Balancete Almoxarifado mês 11.2022";"11";"Balancete Almoxarifado mês 11.2022";"1";"";"2022-12-15 13:41:58";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1500";"25";"Balancete Almoxarifado mês 10.2022";"10";"Balancete Almoxarifado mês 10.2022";"1";"";"2022-11-07 13:38:36";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1493";"25";"Balancete Almoxarifado mês 09.2022";"09";"Balancete Almoxarifado mês 09.2022";"1";"";"2022-10-06 15:00:24";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1471";"25";"Balancete Almoxarifado mês 08.2022";"08";"Balancete Almoxarifado mês 08.2022";"1";"";"2022-09-01 11:54:12";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1465";"25";" Balancete Almoxarifado mês 07.2022";"07";" Balancete Almoxarifado mês 07.2022";"1";"";"2022-08-09 14:22:14";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1454";"25";"Balancete Almoxarifado mês 06.2022";"06";"Balancete Almoxarifado mês 06.2022";"1";"";"2022-07-04 16:29:40";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1433";"25";"Balancete Almoxarifado mês 05.2022";"05";"Balancete Almoxarifado mês 05.2022";"1";"";"2022-06-01 14:27:28";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1428";"25";"Balancete Almoxarifado mês 04.2022";"04";"Balancete Almoxarifado mês 04.2022";"1";"";"2022-05-26 15:01:46";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1407";"25";"Balancete Almoxarifado mês 03.2022";"03";"Balancete Almoxarifado mês 03.2022";"1";"";"2022-04-04 13:06:10";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1392";"25";"Balancete Almoxarifado mês 02.2022";"02";"Balancete Almoxarifado mês 02.2022";"1";"";"2022-03-22 13:33:08";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1378";"25";" Balancete Almoxarifado mês 01.2022";"01";"Balancete Almoxarifado mês 01/2022.";"1";"";"2022-02-03 15:19:49";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1366";"25";" Balancete Almoxarifado mês 12.2021";"12";" Balancete Almoxarifado mês 12.2021";"1";"";"2022-01-10 08:40:36";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1344";"25";" Balancete Almoxarifado mês 11.2021";"11";" Balancete Almoxarifado mês 11.2021";"1";"";"2021-12-13 13:48:54";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1312";"25";" Balancete Almoxarifado mês 10.2021";"10";"Balancete Almoxarifado mês 10.2021";"1";"";"2021-11-04 16:19:52";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1288";"25";" Balancete Almoxarifado mês 09.2021";"09";" Balancete Almoxarifado mês 09.2021";"1";"";"2021-10-01 16:12:56";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1270";"25";"Balancete Almoxarifado mês 08.2021";"08";"Balancete Almoxarifado mês 08.2021";"1";"";"2021-09-10 16:40:05";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1251";"25";"Balancete Almoxarifado mês 07.2021";"07";"Balancete Almoxarifado mês 07.2021";"1";"";"2021-08-13 12:40:46";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1223";"25";" Balancete Almoxarifado mês 06.2021";"06";" Balancete Almoxarifado mês 06.2021";"1";"";"2021-07-01 09:03:13";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1204";"25";" Balancete Almoxarifado mês 05.2021";"05";"Balancete Almoxarifado mês 05.2021";"1";"";"2021-05-31 17:51:19";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1178";"25";" Balancete Almoxarifado mês 04.2021";"04";"Balancete Almoxarifado mês 04.2021";"1";"";"2021-04-30 11:58:39";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1165";"25";" Balancete Almoxarifado mês 03.2021";"03";"Balancete Almoxarifado mês 03.2021";"1";"";"2021-03-31 18:16:39";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1148";"25";" Balancete Almoxarifado mês 02.2021";"02";" Balancete Almoxarifado mês 02.2021";"1";"";"2021-03-01 17:04:50";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1147";"25";" Balancete Almoxarifado mês 01.2021";"01";" Balancete Almoxarifado mês 01.2021";"1";"";"2021-02-01 17:02:19";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1115";"25";"Balancete Almoxarifado mês 12.2020";"12";"Balancete Almoxarifado mês dezembro.2020";"1";"";"2021-01-20 14:50:51";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1086";"25";"Balancete Almoxarifado mês 11.2020";"11";"Balancete Almoxarifado mês novembro.2020";"1";"";"2020-12-14 12:04:48";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1068";"25";"Balancete Almoxarifado mês 10.2020";"10";"Balancete Almoxarifado outubro.2020";"1";"";"2020-11-17 10:53:27";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1047";"25";"Balancete Almoxarifado mês 09.2020";"09";"Balancete Almoxarifado setembro.2020";"1";"";"2020-10-15 11:51:13";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1030";"25";"Balancete Almoxarifado mês 08.2020";"08";"Balancete Almoxarifado agosto.2020";"1";"";"2020-09-09 12:06:37";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1012";"25";"Balancete Almoxarifado mês 07.2020";"07";"Balancete Almoxarifado Julho.2020";"1";"";"2020-08-05 12:08:30";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"991";"25";"Balancete Almoxarifado mês 06.2020";"06";"Balancete Almoxarifado Junho.2020";"1";"";"2020-06-30 12:08:33";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"981";"25";"Balancete Almoxarifado mês 05.2020";"05";"Balancete Almoxarifado Maio.2020";"1";"";"2020-05-29 12:08:38";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"962";"25";"Balancete Almoxarifado mês 04.2020";"04";"Balancete Almoxarifado Abril.2020";"1";"";"2020-04-30 12:08:43";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"951";"25";"Balancete Almoxarifado mês 03.2020";"03";"Balancete Almoxarifado Março.2020";"1";"";"2020-03-31 12:08:47";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"928";"25";"Balancete Almoxarifado mês 02.2020";"02";"Balancete Almoxarifado Fevereiro.2020";"1";"";"2020-02-29 12:08:51";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"927";"25";" Balancete Almoxarifado mês 01.2020";"01";"Balancete Almoxarifado Janeiro.2020";"1";"";"2020-01-31 12:08:54";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"903";"25";"Balancete Almoxarifado mês 12.2019";"12";"Balancete Almoxarifado Dezembro.2019";"1";"";"2020-01-06 12:09:00";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"870";"25";"Balancete Almoxarifado mês 11.2019";"11";"Balancete Almoxarifado Novembro.2019";"1";"";"2019-12-04 12:09:03";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"849";"25";"Balancete Almoxarifado mês 10.2019";"10";"Balancete Almoxarifado Outubro.2019";"1";"";"2019-10-31 12:08:24";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"822";"25";"Balancete Almoxarifado mês 09.2019";"09";"Balancete Almoxarifado Setembro/2019.";"1";"";"2019-09-30 12:09:22";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"799";"25";"Balancete Almoxarifado mês 08.2019";"08";"Balancete Almoxarifado Agosto/2019.";"1";"";"2019-08-30 12:11:28";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"781";"25";"Balancete Almoxarifado mês 07.2019";"07";"Balancete Almoxarifado Julho/2019";"1";"";"2019-07-31 12:09:50";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"765";"25";"Balancete Almoxarifado mês 06.2019";"06";"Balancete Almoxarifado Junho/2019";"1";"";"2019-06-28 12:10:06";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"712";"25";"Balancete Almoxarifado mês 05.2019";"05";"Balancete Almoxarifado Maio/2019";"1";"";"2019-06-04 12:11:37";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"697";"25";"Balancete Almoxarifado mês 04.2019";"04";"Balancete Almoxarifado Abril/2019.";"1";"";"2019-05-03 12:11:42";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"672";"25";"Balancete Almoxarifado mês 03.2019";"03";"Balancete Almoxarifado Março/2019.";"1";"";"2019-04-17 12:11:46";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"670";"25";"Balancete Almoxarifado mês 01.2019";"01";"Balancete Almoxarifado Janeiro/2019.";"1";"";"2019-04-16 12:11:56";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"671";"25";"Balancete Almoxarifado mês 02.2019";"02";"Balancete Almoxarifado Fevereiro/2019.";"1";"";"2019-04-16 12:11:51";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"610";"25";"Balancete Almoxarifado mês 12.2018";"12";"Balancete Almoxarifado Dezembro/2018.";"1";"";"2018-12-28 12:12:31";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"580";"25";"Balancete Almoxarifado mês 11.2018";"11";"Balancete Almoxarifado Novembro/2018.";"1";"";"2018-12-04 12:12:36";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"565";"25";"Balancete Almoxarifado mês 10.2018";"10";"Balancete Almoxarifado 10/2018";"1";"";"2018-11-06 12:12:44";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"552";"25";"Balancete Almoxarifado mês 09.2018";"09";"Balancete Almoxarifado Setembro/2018.";"1";"";"2018-10-01 12:12:49";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"538";"25";"Balancete Almoxarifado mês 08.2018";"08";"Balancete Almoxarifado Agosto/2018.";"1";"";"2018-09-04 12:12:53";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"520";"25";" Balancete Almoxarifado mês 07.2018";"07";"Balancete Almoxarifado Julho/2018";"1";"";"2018-08-01 12:12:57";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"504";"25";"Balancete Almoxarifado mês 06.2018";"06";"Balancete Almoxarifado Junho/2018.";"1";"";"2018-06-28 12:13:01";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"492";"25";"Balancete Almoxarifado mês 05.2018";"05";"Balancete Almoxarifado Maio/2018.";"1";"";"2018-06-11 12:13:05";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"483";"25";"Balancete Almoxarifado mês 04.2018";"04";"Balancete Almoxarifado Abril/2018.";"1";"";"2018-05-25 12:13:11";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"465";"25";"Balancete Almoxarifado mês 03.2018";"03";"Balancete Almoxarifado 03.2018";"1";"";"2018-04-13 12:13:16";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"444";"25";"Balancete Almoxarifado mês 02.2018";"02";"Balancete Almoxarifado 02.2018";"1";"";"2018-03-12 12:13:41";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"420";"25";"Balancete Almoxarifado mês 01.2018";"01";"Balancete Almoxarifado 01.2018";"1";"";"2018-02-09 12:13:46";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"362";"25";"Balancete Almoxarifado mês 12.2017";"12";"Balancete Almoxarifado 12.2017";"1";"";"2018-01-29 12:13:50";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"339";"25";"Balancete Almoxarifado mês 11.2017";"11";"Balancete Almoxarifado 11.2017";"1";"";"2017-12-06 12:13:55";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"338";"25";"Balancete Almoxarifado mês 10.2017";"10";"Balancete Almoxarifado 10.2017";"1";"";"2017-11-07 12:13:59";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"337";"25";"Balancete Almoxarifado mês 09.2017";"09";"Balancete Almoxarifado 09.2017";"1";"";"2017-10-10 12:14:05";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"336";"25";"Balancete Almoxarifado mês 08.2017";"08";"Balancete Almoxarifado 08.2017";"1";"";"2017-09-18 12:14:09";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"335";"25";"Balancete Almoxarifado mês 07.2017";"07";"Balancete Almoxarifado 07.2017";"1";"";"2017-08-30 12:14:14";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"334";"25";"Balancete Almoxarifado mês 06.2017";"06";"Balancete Almoxarifado 06.2017";"1";"";"2017-08-16 12:14:19";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"333";"25";"Balancete Almoxarifado mês 05.2017";"05";"Balancete Almoxarifado 05.2017";"1";"";"2017-08-02 12:14:23";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"332";"25";"Balancete Almoxarifado mês 04.2017";"04";"Balancete Almoxarifado 04.2017";"1";"";"2017-07-20 12:14:46";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"16";"25";" Balancete Almoxarifado mês 03.2017 ";"03";"";"1";"";"2017-03-31 12:14:51";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"13";"25";"Balancete Almoxarifado mês 02.2017 ";"02";"";"1";"";"2017-02-28 12:14:56";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"10";"25";"Balancete Almoxarifado mês 01.2017 ";"01";"";"1";"";"2017-01-31 12:15:00";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"34";"25";"Balancete Almoxarifado mês 12.2016 ";"12";"";"1";"";"2016-12-31 12:15:05";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"32";"25";"Balancete Almoxarifado mês 11.2016 ";"11";"";"1";"";"2016-11-30 12:15:09";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"30";"25";"Balancete Almoxarifado mês 10.2016 ";"10";"";"1";"";"2016-10-31 12:15:16";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"28";"25";"Balancete Almoxarifado mês 09.2016 ";"09";"";"1";"";"2016-09-30 12:15:21";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"26";"25";"Balancete Almoxarifado mês 08.2016 ";"08";"";"1";"";"2016-08-31 12:15:25";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"24";"25";"Balancete Almoxarifado mês 07.2016 ";"07";"";"1";"";"2016-07-31 12:15:30";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"22";"25";"Balancete Almoxarifado mês 06.2016 ";"06";"";"1";"";"2016-06-30 12:15:52";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"20";"25";"Balancete Almoxarifado mês 05.2016 ";"05";"";"1";"";"2016-05-31 12:15:56";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"18";"25";"Balancete Almoxarifado mês 04.2016 ";"04";"";"1";"";"2016-04-30 12:16:00";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"15";"25";"Balancete Almoxarifado mês 03.2016 ";"03";"";"1";"";"2016-03-31 12:16:05";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"12";"25";"Balancete Almoxarifado mês 02.2016 ";"02";"";"1";"";"2016-02-28 12:16:09";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"9";"25";"Balancete Almoxarifado mês 01.2016 ";"01";"";"1";"";"2016-01-31 12:16:13";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"33";"25";"Balancete Almoxarifado mês 12.2015 ";"12";"";"1";"";"2015-12-31 12:16:17";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"31";"25";"Balancete Almoxarifado mês 11.2015 ";"11";"";"1";"";"2015-11-30 12:16:22";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"29";"25";"Balancete Almoxarifado mês 10.2015 ";"10";"";"1";"";"2015-10-31 12:16:26";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"27";"25";"Balancete Almoxarifado mês 09.2015 ";"09";"";"1";"";"2015-09-30 12:16:30";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"25";"25";"Balancete Almoxarifado mês 08.2015 ";"08";"";"1";"";"2015-08-31 12:16:52";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"23";"25";"Balancete Almoxarifado mês 07.2015 ";"07";"";"1";"";"2015-07-31 12:16:56";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"21";"25";"Balancete Almoxarifado mês 06.2015 ";"06";"";"1";"";"2015-06-30 12:17:05";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"19";"25";"Balancete Almoxarifado mês 05.2015 ";"05";"";"1";"";"2015-05-31 12:17:06";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"17";"25";"Balancete Almoxarifado mês 04.2015 ";"04";"";"1";"";"2015-04-30 12:17:11";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"14";"25";"Balancete Almoxarifado mês 03.2015 ";"03";"";"1";"";"2015-03-31 12:17:15";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"11";"25";"Balancete Almoxarifado mês 02.2015 ";"02";"";"1";"";"2015-02-28 12:17:19";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"8";"25";"Balancete Almoxarifado mês 01.2015 ";"01";"";"1";"";"2015-01-31 12:17:23";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
