"id";"fkmodalidade";"fornecedor";"objeto";"data_inicio";"data_fim";"valor";"processo";"contrato";"ano";"fiscal";"status";"ata";"licitacao";"licitacao_id";"fksituacao";"fkcategoria";"fkentidade";"data_assinatura";"cnpj";"modalidade";"categoria";"vigencia";"situacao";"tipo";"idata";"fktipo";"orgao_contratante";"atualizacao_data";"valor_estimado";"nome_fiscal"
"407";"1";"JAMIL GONÇALVES DE SOUZA";"SERVIÇO DE LOCAÇÃO DE GARAGEM PARA O CARRO OFICIAL DESTA CASA DE LEIS.";"2014-07-01";"2014-12-31";"510,00";"00021620/2014";"13";"2014";"";"1";"";"63";"";"2";"2";"1";"2014-07-01";"930.673.307-06";"";"";"";"";"";"";"";"";"";"";""
"406";"11";"POSTO BRASIL CACHOEIRO";"AQUISIÇÃO DE COMBUSTÁVEL, GASOLINA COMUM, ÁLEO LUBRIFICANTE, FILTROS DE AR E FILTROS DE ÁLEO";"2014-06-17";"2014-12-31";"6627,00";"00020046/2014";"12";"2014";"";"1";"";"05";"";"2";"1";"1";"2014-06-16";"06.311.523/0001-35";"";"";"";"";"";"";"";"";"";"";""
"405";"3";"POWER MARKETING E COMUNICAÇÃO LTDA ME";"CONTRATAÇÃO DE AGÊNCIA DE PUBLICIDADE";"2014-06-11";"2014-12-31";"80000,00";"00016737/2014";"11";"2014";"";"1";"";"1";"";"2";"2";"1";"2014-06-11";"07.480.044/0001-05";"";"";"";"";"";"";"";"";"";"";""
"403";"11";"MERCEARIA CORONEL BORGES";"AQUISIÇÃO DE MATERIAIS DE HIGIENE E LIMPEZA";"2014-05-16";"2014-12-31";"9485,05";"00016757/2014";"10";"2014";"";"1";"";"03";"";"2";"1";"1";"2014-05-15";"28.397.339/0001-92";"";"";"";"";"";"";"";"";"";"";""
"402";"11";"MERCEARIA CORONEL BORGES";"AQUISIÇÃO DE GÊNEROS ALIMENTÁCIOS CONFORME ANEXO I";"2014-05-16";"2014-12-31";"12367,07";"00016930/2014";"9";"2014";"";"1";"";"02";"";"2";"1";"1";"2014-05-15";"28.397.339/0001-92";"";"";"";"";"";"";"";"";"";"";""
"404";"11";"COMODORO COMERCIAL E NUTRIÇÃO LTDA-ME";"AQUISIÇÃO DE MATERIAIS DE EXPEDIENTE CONFORME ANEXO I";"2014-05-16";"2014-12-31";"17842,32";"00016755/2014";"8";"2014";"";"1";"";"04";"";"2";"1";"1";"2014-05-15";"10.461.277/0001-75";"";"";"";"";"";"";"";"";"";"";""
"408";"1";"VCB COMUNICAÇÕES S.A";"PRESTAÇÃO DE SERVIÇOS DE TELECOMUNICAÇÕES NA MODALIDADE IP FIXO, VELOCIDADE 20 MB DE DOWNLOAD POR 05 MB DE UP LOAD, INCLUINDO LOCAÇÃO DE CABLE MODEM.";"2014-03-27";"2015-03-26";"2457,60";"00018942/2014";"7";"2014";"";"1";"";"35";"";"2";"2";"1";"2014-03-27";"00.859.826/0012-63";"";"";"";"";"";"";"";"";"";"";""
"401";"1";"CASA DO CARTUCHO - BRENO PEIXOTO DE DEUS";"RECARGA DE TONNERS E CARTUCHOS PARA A CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"2014-02-25";"2014-12-31";"2458,20";"00017366/2014";"6";"2014";"";"1";"";"12";"";"2";"1";"1";"2014-02-25";"15.568.473/0001-67";"";"";"";"";"";"";"";"";"";"";""
"400";"1";"BELA MASSA PANIFICADORA LTDA";"AQUISIÇÃO DE ARTIGOS DE PADARIA PARA ESTA CASA DE LEIS( CONF. ANEXO I)";"2014-02-10";"2014-12-31";"4141,80";"00016761/2014";"5";"2014";"";"1";"";"5";"";"2";"1";"1";"2014-02-10";"39.350.194/0001-90";"";"";"";"";"";"";"";"";"";"";""
"399";"1";"DISTRIBUIDORA DE GAS BARBOSA LTDA - ME";"AQUISIÇÃO DE GÁS PARA  ESTA CASA DE LEIS, CONFORME ANEXO I";"2014-02-06";"2014-12-31";"1230,00";"00016360/2014";"4";"2014";"";"1";"";"10";"";"2";"1";"1";"2014-02-06";"05.245.942/0001-53";"";"";"";"";"";"";"";"";"";"";""
"398";"1";"WAGNER LUIS DOS SANTOS  - J O FATO";"SERVIÇO DE PUBLICAÇÃO DOS ATOS OFICIAIS DA CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM, SENDO: AVISOS DE LICITAÇÃO DESTA CASA DE LEIS (CONFORME DESCRITO NO ANEXO I)";"2014-02-05";"2014-12-31";"1968,00";"00016915/2014";"3";"2014";"";"1";"";"24";"";"2";"2";"1";"2014-02-05";"06.056.026/0001-38";"";"";"";"";"";"";"";"";"";"";""
"397";"0";"ELEVADORES ATLAS SCHINDLER S.A";"PRESTAÇÃO DE SERVIÇOS TECNICOS ESPECIALIZADOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA PARA ELEVADOR.";"2014-01-03";"2014-12-31";"5509,32";"16085/2013";"2";"2014";"";"1";"";"08";"";"2";"2";"1";"2014-01-03";"00.028.986/0010-07";"";"";"";"";"";"";"";"";"";"";""
"396";"1";"ALARMES RM LTDA EPP";"PRESTAÇÃO DE SERVIÇOS DE MONITORAMENTO Á DISTANCIA DO IMOVEL DESTA CASA DE LEIS.";"2014-01-03";"2014-12-31";"1089,60";"00016086/2013";"1";"2014";"";"1";"";"7";"";"2";"2";"1";"2014-01-03";"04.985.938/0001-69";"";"";"";"";"";"";"";"";"";"";""
