"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"2163932";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"253059";"10";"Original";"2022";"0000609/2022";"2022-07-07";"07 - Julho";"2022";"0008873/2022";"Ordinário";"2022";"0000443/2022";"Orçamentária";"2022";"0000609/2022";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte patronal referente ao período de 13/07/2022 a 12/08/2022.
";"";"";"1409.06";"AGAPE";"2024-07-22 18:49:23"
"2163707";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"250164";"10";"Original";"2022";"0000499/2022";"2022-06-07";"06 - Junho";"2022";"0007114/2022";"Ordinário";"2022";"0000372/2022";"Orçamentária";"2022";"0000499/2022";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte referente ao período de 13/06/2022 a 12/07/2022.";"";"";"1719.59";"AGAPE";"2024-07-22 18:49:23"
"2163490";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"247376";"10";"Original";"2022";"0000363/2022";"2022-05-12";"05 - Maio";"2022";"0005532/2022";"Ordinário";"2022";"0000301/2022";"Orçamentária";"2022";"0000363/2022";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte referente ao período de 14/05/2022 a 12/06/2022.";"";"";"1828.59";"AGAPE";"2024-07-22 18:49:23"
"2163319";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"244595";"10";"Original";"2022";"0000278/2022";"2022-04-11";"04 - Abril";"2022";"0004016/2022";"Ordinário";"2022";"0000241/2022";"Orçamentária";"2022";"0000278/2022";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte referente ao período de 14/04/2022 a 13/05/2022.";"";"";"1610.59";"AGAPE";"2024-07-22 18:49:23"
"2162982";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"241171";"10";"Original";"2022";"0000181/2022";"2022-03-10";"03 - Março";"2022";"0002514/2022";"Ordinário";"2022";"0000159/2022";"Orçamentária";"2022";"0000181/2022";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte referente ao período de 14/03/2022 a 13/04/2022.";"";"";"2176.22";"AGAPE";"2024-07-22 18:49:23"
"2162762";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"238643";"10";"Original";"2022";"0000092/2022";"2022-02-08";"02 - Fevereiro";"2022";"0000822/2022";"Ordinário";"2022";"0000093/2022";"Orçamentária";"2022";"0000092/2022";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Parte patronal de Vale Transporte referente ao período de 12/02/2022 a 13/03/2022.";"";"";"950.89";"AGAPE";"2024-07-22 18:49:23"
"2162148";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"236396";"10";"Original";"2022";"0000008/2022";"2022-01-10";"01 - Janeiro";"2022";"0000068/2022";"Ordinário";"2022";"0000025/2022";"Orçamentária";"2022";"0000008/2022";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VALE TRANSPORTE REFERENTE AO PERÍODO DE 12/01/2022 a 11/02/2022.";"";"";"1379.29";"AGAPE";"2024-07-22 18:49:23"
"1496605";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"233175";"10";"Original";"2021";"0000864/2021";"2021-12-08";"12 - Dezembro";"2021";"0021919/2021";"Ordinário";"2021";"0000652/2021";"Orçamentária";"2021";"0000864/2021";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte Viação Sudeste referente ao período de 13/12/2021 a 11/01/2022 - Parte Patronal.";"";"";"964.49";"AGAPE";"2024-07-22 18:49:23"
"1496454";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"230370";"10";"Original";"2021";"0000787/2021";"2021-11-09";"11 - Novembro";"2021";"0020298/2021";"Ordinário";"2021";"0000600/2021";"Orçamentária";"2021";"0000787/2021";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte referente ao período de 13/11/2021 a 12/12/2021 - Parte Patronal.";"";"";"964.49";"AGAPE";"2024-07-22 18:49:23"
"1496290";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"227741";"10";"Original";"2021";"0000706/2021";"2021-10-07";"10 - Outubro";"2021";"0018645/2021";"Ordinário";"2021";"0000545/2021";"Orçamentária";"2021";"0000706/2021";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte referente ao período de 14/10/2021 a 12/11/2021 - Parte Patronal.";"";"";"1029.09";"AGAPE";"2024-07-22 18:49:23"
"1496126";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"224777";"10";"Original";"2021";"0000628/2021";"2021-09-09";"09 - Setembro";"2021";"0017218/2021";"Ordinário";"2021";"0000493/2021";"Orçamentária";"2021";"0000628/2021";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte Viação Sudeste referente ao período de 14/09/2021 a 13/10/2021 - Parte Patronal.";"";"";"602.43";"AGAPE";"2024-07-22 18:49:23"
"1495938";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"222221";"10";"Original";"2021";"0000554/2021";"2021-08-11";"08 - Agosto";"2021";"0016008/2021";"Ordinário";"2021";"0000437/2021";"Orçamentária";"2021";"0000554/2021";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale transporte referente período de 14/08 a 13/09/2021.";"";"";"568.43";"AGAPE";"2024-07-22 18:49:23"
"1495071";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"210859";"10";"Original";"2021";"0000206/2021";"2021-03-29";"03 - Março";"2021";"0003438/2021";"Ordinário";"2021";"0000173/2021";"Orçamentária";"2021";"0000206/2021";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte parte patronal ref.: período 14/04/2021 a 14/05/2021.";"";"";"1176.94";"AGAPE";"2024-07-22 18:49:23"
"1494908";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"208363";"10";"Original";"2021";"0000142/2021";"2021-03-08";"03 - Março";"2021";"0002239/2021";"Ordinário";"2021";"0000131/2021";"Orçamentária";"2021";"0000142/2021";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Referente Vale Transporte patronal referente mês de março/2021.";"";"";"550.80";"AGAPE";"2024-07-22 18:49:23"
"1019670";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"182347";"10";"Original";"2020";"0000393/2020";"2020-06-10";"06 - Junho";"2020";"0004108/2020";"Ordinário";"2020";"0000292/2020";"Orçamentária";"2020";"0000393/2020";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VALE TRANSPORTE PATRONAL REF. JUNHO/2020, CONFORME MEMORANDO RH 43/2020 E NOTA FISCAL Nº 13344.";"";"";"891.97";"AGAPE";"2024-07-22 18:49:23"
"1019018";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"173122";"10";"Original";"2020";"0000143/2020";"2020-02-28";"02 - Fevereiro";"2020";"0002044/2020";"Ordinário";"2020";"0000120/2020";"Orçamentária";"2020";"0000143/2020";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VALE TRANSPORTE PATRONAL - 02/2020.";"";"";"1015.97";"AGAPE";"2024-07-22 18:49:23"
"1018749";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"171744";"10";"Original";"2020";"0000059/2020";"2020-01-31";"01 - Janeiro";"2020";"0000657/2020";"Ordinário";"2020";"0000056/2020";"Orçamentária";"2020";"0000059/2020";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VALE TRANSPORTE 01/2020.";"";"";"891.97";"AGAPE";"2024-07-22 18:49:23"
"2252";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1358";"10";"Original";"2019";"0001293/2019";"2019-12-27";"12 - Dezembro";"2019";"0097816/2019";"Ordinário";"2019";"0000862/2019";"Orçamentária";"2019";"0001293/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VALE TRANSPORTE PARTE PATRONAL 12/2019.";"";"";"1082.47";"AGAPE";"2024-07-22 18:49:23"
"2141";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1245";"10";"Original";"2019";"0001182/2019";"2019-12-11";"12 - Dezembro";"2019";"0094654/2019";"Ordinário";"2019";"0000798/2019";"Orçamentária";"2019";"0001182/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"AJUSTE PARA CORREÇÃO DO EMPENHO 693/2019.";"";"";"1022.97";"AGAPE";"2024-07-22 18:49:23"
"2324";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"33";"30";"Anulação";"2019";"0000030/2019";"2019-12-09";"12 - Dezembro";"2019";"0094654/2019";"Ordinário";"2019";"0000693/2019";"Orçamentária";"2019";"0000988/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"ANULAÇÃO PAGAMENTO REFERENTE VALE TRANSPORTE PARTE PATRONAL MÊS 10/2019 PARA AJUSTE NA DOTAÇÃO.";"";"";"-1022.97";"AGAPE";"2024-07-22 18:49:23"
