"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"ordenar";"edital";"termos";"planotrabalho";"dataassinatura";"instrumento";"admresponsavel";"organizacao";"cnpj";"objeto";"valortotal";"valorparcial";"situprestaconta"
"1654";"31";"2024";"";"";"1";"";"2024-01-02 16:48:10";"4";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1530";"31";"2023";"";"";"1";"";"2023-01-02 14:11:27";"4";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1377";"31";"2022";"";"";"1";"";"2022-01-03 13:20:22";"4";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1111";"31";"2021";"";"";"1";"Lívia Marchezi Borges";"2021-01-04 10:39:34";"4";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"907";"31";"2020";"";"";"1";"Anderson Dionisio Nascimento";"2020-02-03 08:32:29";"4";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"605";"31";"2019";"";"Frequências de Vereadores referentes ao exercício de 2019.
Obs: Até Setembro/2019 a Servidora Araci Fernandes era responsável pela publicação, a mesma se aposentou em outubro/2019, ficando a cargo da função a Servidora Lívia.";"1";"Lívia";"2019-01-02 10:58:44";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"321";"31";"2018";"";"Frequências de Vereadores referentes ao exercício de 2018.";"1";"Araci";"2018-01-01 14:27:02";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"255";"31";"2017 ";"";"";"1";"";"2017-01-01 19:01:29";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"312";"31";"2016";"";"";"1";"";"2016-01-01 19:01:08";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"313";"31";"2015";"";"";"1";"";"2015-01-01 19:01:16";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
