"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"1494657";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"145330";"10";"Original";"2021";"0000073/2021";"2021-02-05";"02 - Fevereiro";"2021";"0000314/2021";"Ordinário";"2021";"0000073/2021";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903021000 - MATERIAL DE LIMPEZA E PROD. DE HIGIENIZAÇÃO";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"MERCEARIA CORONEL BORGES";"28.397.339/0001-92";"";"";"";"";"";"";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Aquisição de:
200 unidades de ÁLCOOL ETÍLICO EM GEL ASSEPTICO 500 ML álcool etílico em gel 70% apresentação em frasco de 500 ml, possuir ação germicida, secar, desinfetar e higienizar as mãos. aplicação: uso doméstico.
100 unidades de ÁLCOOL ETÍLICO EM GEL 500ML álcool etílico hidratado a 70%, não aromatizado, límpido, em gel, transparente e isento de resíduos, comercializado conforme resolução rdc n° 46 de 20/02/2002 – anvisa. aplicação: uso doméstico.";"";"";"1497.00";"AGAPE";"2024-07-23 18:48:42"
"1020628";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"140202";"10";"Original";"2020";"0000588/2020";"2020-12-15";"12 - Dezembro";"2020";"0007071/2020";"Ordinário";"2020";"0000588/2020";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"MERCEARIA CORONEL BORGES";"28.397.339/0001-92";"";"";"";"";"";"";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"AQUISIÇÃO DE AGUA MINERAL COM GÁS E SEM GÁS PARA ATENDER AS DEMANDAS DESTA CÂMARA MUNICIPAL. ";"";"";"1177.20";"AGAPE";"2024-07-23 18:48:42"
"1020204";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"133059";"10";"Original";"2020";"0000448/2020";"2020-09-15";"09 - Setembro";"2020";"0004547/2020";"Ordinário";"2020";"0000448/2020";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"MERCEARIA CORONEL BORGES";"28.397.339/0001-92";"";"";"";"";"";"";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Dispensa Nº 000087/2020 - AQUISIÇÃO DE AGUA MINERAL (216 UNIDADES COM GÁS E 60 UNIDADES SEM GÁS) PARA ATENDER AS NECSSIDADES DESTA CÂMARA.";"";"";"440.04";"AGAPE";"2024-07-23 18:48:42"
"541083";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"322/2018";"2018-06-12";"6";"";"70089/2018";"DISPENSA";"2018";"322/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"MERCEARIA CORONEL BORGES";"28.397.339/0001-92";"";"";"";"";"";"";"DISPENSA";"";"";"63/2018";"";"";"";"AQUISIÇÃO DE LEITE E AÇÚCAR PARA ATENDER A ESTA CÂMARA, QUE FORAM ITENS FRACASSADOS NA LICITAÇÃO CORRESPONDENTE.";"";"";"942.50";"AGAPE";"2024-07-23 18:48:42"
"541103";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"323/2018";"2018-06-12";"6";"";"70089/2018";"DISPENSA";"2018";"323/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"MERCEARIA CORONEL BORGES";"28.397.339/0001-92";"";"";"";"";"";"";"DISPENSA";"";"";"63/2018";"";"";"";"AQUISIÇÃO DE PAPEL TOALHA PARA ATENDER A ESTA CÂMARA, QUE FOI ITEM FRACASSADO NA LICITAÇÃO CORRESPONDENTE.";"";"";"999.00";"AGAPE";"2024-07-23 18:48:42"
"358442";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"509/2017";"2017-10-27";"10";"";"62612/2017";"DISPENSA";"2017";"509/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"MERCEARIA CORONEL BORGES";"28.397.339/0001-92";"";"";"";"";"";"";"DISPENSA";"";"";"84/2017";"";"";"";"Reserva originária da requisição 10100162 - AQUISIÇÃO DE 100 UNIDADES DE ESPONJA PARA PIA.";"";"";"149.00";"AGAPE";"2024-07-23 18:48:42"
"358435";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"492/2017";"2017-10-10";"10";"";"53961/2017";"DISPENSA";"2017";"492/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"MERCEARIA CORONEL BORGES";"28.397.339/0001-92";"";"";"";"";"";"";"DISPENSA";"";"";"52/2017";"";"";"";"Empenho originário da reserva 478 - AQUISIÇÃO DE ITENS DE COPA E COZINHA (COADOR, GARRAFA TÉRMICA, SUPORTE PARA BOTIJÃO).";"";"";"486.28";"AGAPE";"2024-07-23 18:48:42"
"358423";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"254/2017";"2017-06-20";"6";"";"56892/2017";"DISPENSA";"2017";"254/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"MERCEARIA CORONEL BORGES";"28.397.339/0001-92";"";"";"";"";"";"";"DISPENSA";"";"";"34/2017";"";"";"";"Empenho originário da reserva 250";"";"";"2978.88";"AGAPE";"2024-07-23 18:48:42"
"358437";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"250/2017";"2017-06-20";"6";"";"56892/2017";"DISPENSA";"2017";"250/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"MERCEARIA CORONEL BORGES";"28.397.339/0001-92";"";"";"";"";"";"";"DISPENSA";"";"";"34/2017";"";"";"";"Empenho originário da reserva 249 AQUISIÇÃO MATERIAL DE LIMPEZA E HIGIENIZAÇÃO.";"";"";"2341.84";"AGAPE";"2024-07-23 18:48:42"
"358438";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"153/2017";"2017-04-10";"4";"";"54783/2017";"DISPENSA";"2017";"153/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"MERCEARIA CORONEL BORGES";"28.397.339/0001-92";"";"";"";"";"";"";"DISPENSA";"";"";"14/2017";"";"";"";"Empenho originário da reserva 152 AQUISIÇÃO DE MATERIAL DE HIGIENE E LIMPEZA  ( SABÃO EM PÓ, CLORO E PAPEL TOALHA) CONF. REQUISIÇAÕ 55/2017.";"";"";"370.82";"AGAPE";"2024-07-23 18:48:42"
"357711";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2016";"70/2016";"2016-02-15";"2";"";"43888/2016";"DISPENSA";"2016";"70/2016";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"MERCEARIA CORONEL BORGES";"28.397.339/0001-92";"";"";"";"";"";"";"DISPENSA";"";"";"12/2016";"";"";"";"Reserva originária da requisição 10100013 AQUISIÇÃO MATERIAL HIGIENE E LIMPEZA.";"";"";"2460.68";"AGAPE";"2024-07-23 18:48:42"
"357683";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2016";"66/2016";"2016-02-02";"2";"";"43886/2016";"DISPENSA";"2016";"66/2016";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"MERCEARIA CORONEL BORGES";"28.397.339/0001-92";"";"";"";"";"";"";"DISPENSA";"";"";"7/2016";"";"";"";"Empenho originário da reserva 63";"";"";"395.28";"AGAPE";"2024-07-23 18:48:42"
"357684";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2016";"67/2016";"2016-02-02";"2";"";"43886/2016";"DISPENSA";"2016";"67/2016";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"MERCEARIA CORONEL BORGES";"28.397.339/0001-92";"";"";"";"";"";"";"DISPENSA";"";"";"7/2016";"";"";"";"Empenho originário da reserva 63";"";"";"1904.23";"AGAPE";"2024-07-23 18:48:42"
"374847";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ANULAÇÃO";"2015";"132/2015";"2015-12-21";"12";"";"29310/2014";"PREGAO";"2015";"132/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"MERCEARIA CORONEL BORGES";"28.397.339/0001-92";"";"";"";"";"";"";"PREGAO";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 132de acordo com as normas da Execução Orçamentária.";"";"";"-1152.00";"AGAPE";"2024-07-23 18:48:42"
"374848";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ANULAÇÃO";"2015";"132/2015";"2015-12-21";"12";"";"29310/2014";"PREGAO";"2015";"132/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"MERCEARIA CORONEL BORGES";"28.397.339/0001-92";"";"";"";"";"";"";"PREGAO";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 132de acordo com as normas da Execução Orçamentária.";"";"";"-149.52";"AGAPE";"2024-07-23 18:48:42"
"374849";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ANULAÇÃO";"2015";"132/2015";"2015-12-21";"12";"";"29310/2014";"PREGAO";"2015";"132/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"MERCEARIA CORONEL BORGES";"28.397.339/0001-92";"";"";"";"";"";"";"PREGAO";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 132de acordo com as normas da Execução Orçamentária.";"";"";"-930.19";"AGAPE";"2024-07-23 18:48:42"
"374850";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ANULAÇÃO";"2015";"132/2015";"2015-12-21";"12";"";"29310/2014";"PREGAO";"2015";"132/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"MERCEARIA CORONEL BORGES";"28.397.339/0001-92";"";"";"";"";"";"";"PREGAO";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 132de acordo com as normas da Execução Orçamentária.";"";"";"-81.72";"AGAPE";"2024-07-23 18:48:42"
"374851";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ANULAÇÃO";"2015";"132/2015";"2015-12-21";"12";"";"29310/2014";"PREGAO";"2015";"132/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"MERCEARIA CORONEL BORGES";"28.397.339/0001-92";"";"";"";"";"";"";"PREGAO";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 132de acordo com as normas da Execução Orçamentária.";"";"";"-822.50";"AGAPE";"2024-07-23 18:48:42"
"374893";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ANULAÇÃO";"2015";"131/2015";"2015-12-21";"12";"";"31005/2015";"DISPENSA";"2015";"131/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"MERCEARIA CORONEL BORGES";"28.397.339/0001-92";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 131de acordo com as normas da Execução Orçamentária.";"";"";"-464.88";"AGAPE";"2024-07-23 18:48:42"
