"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"2164760";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"194035";"10";"Original";"2022";"0000727/2022";"2022-11-09";"11 - Novembro";"2022";"0014893/2022";"Ordinário";"2022";"0000727/2022";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"THIAGO ATHAYDE VIANA E OUTROS";"034.650.117-24";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"02 (DUAS) DIÁRIAS ESTADUAIS PARA SERVIDOR NO CARGO/FUNÇÃO DE ASSISTENTE LEGISLATIVO/ CHEFIA DE ÁREA PARA  PARTICIPAR DO CURSO SOBRE “ LEI GERAL DE PROTEÇÃO DE DADOS”  MINISTRADO PELO TCEES,NA FAFIA, NA CIDADE DE ALEGRE-ES, NOS DIAS 09 E 10/11/2022, CONFORME MPD (MAPA DE PEDIDO DE DIÁRIA) Nº 96/2022.";"";"";"240.00";"AGAPE";"2024-07-21 18:48:20"
"647";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"729";"10";"Original";"2019";"0000646/2019";"2019-10-14";"10 - Outubro";"2019";"0092605/2019";"Ordinário";"2019";"0000646/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"THIAGO ATHAYDE VIANA E OUTROS";"034.650.117-24";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"MPD 184/2019 - 03 DIÁRIAS ESTADUAIS (SENDO 02 COM PERNOITE) PARA PARTICIPAÇÃO EM CURSO DE TÉCNICA LEGISLATIVA - TEORIA E PRÁTICA PARA ELABORAÇÃO DE DOCUMENTOS LEGISLATIVOS"", NOS DIAS 23, 24 E 25/10/2019, NA CIDADE DE VITÓRIA-ES.";"";"";"600.00";"AGAPE";"2024-07-21 18:48:20"
"386";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"453";"10";"Original";"2019";"0000386/2019";"2019-06-28";"06 - Junho";"2019";"0087714/2019";"Ordinário";"2019";"0000386/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"THIAGO ATHAYDE VIANA E OUTROS";"034.650.117-24";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"MPD 104/2019 - 03 DIÁRIAS PARA PARTICIPAÇÃO EM CURSOS NO IFES DE ALEGRE-ES OFERTADO PELO TCEES SOBRE ""GESTÃO EM OUVIDORIA NA ERA DA INFORMAÇÃO: LEI 13.420/2017 (DEFESA DO USUÁRIO), LEI 12527/2011 (ACESSO À INFORMAÇÃO) E CONTROLE SOCIAL"" NO DIA 08/07/2019 E ""ATENDIMENTO 2.0 - A ARTE DE ENCANTAR O CIDADÃO DA ERA DIGITAL "" EM 09 E 10/07/2019.";"";"";"360.00";"AGAPE";"2024-07-21 18:48:20"
"541077";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"39/2018";"2018-01-18";"1";"";"65410/2018";"DISPENSA";"2018";"39/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"THIAGO ATHAYDE VIANA E OUTROS";"034.650.117-24";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"DIÁRIA CONF. MPD- 11/2018.";"";"";"70.00";"AGAPE";"2024-07-21 18:48:20"
"305289";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2013";"2511";"2013-09-20";"9";"2013";"498/2013";"DISPENSA";"2013";"2511";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"THIAGO ATHAYDE VIANA E OUTROS";"034.650.117-24";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"DIÁRIA CONF. MPD- 45/2013";"";"";"700.00";"AGAPE";"2024-07-21 18:48:20"
"378231";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2012";"663/2012";"2012-11-20";"11";"";"663/2012";"DISPENSA";"2012";"663/2012";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"THIAGO ATHAYDE VIANA E OUTROS";"034.650.117-24";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"DIÁRIA CONF. MPD- 74/2012";"";"";"350.00";"AGAPE";"2024-07-21 18:48:20"
"378297";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2012";"515/2012";"2012-08-02";"8";"";"515/2012";"DISPENSA";"2012";"515/2012";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"THIAGO ATHAYDE VIANA E OUTROS";"034.650.117-24";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"DIÁRIA CONF. MPD- 62/2012";"";"";"840.00";"AGAPE";"2024-07-21 18:48:20"
"377516";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2011";"666/2011";"2011-11-07";"11";"";"666/2011";"DISPENSA";"2011";"666/2011";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"THIAGO ATHAYDE VIANA E OUTROS";"034.650.117-24";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"DIÁRIA CONF. MPD- 90/2011";"";"";"350.00";"AGAPE";"2024-07-21 18:48:20"
"377372";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2011";"532/2011";"2011-08-18";"8";"";"532/2011";"DISPENSA";"2011";"532/2011";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"THIAGO ATHAYDE VIANA E OUTROS";"034.650.117-24";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"FOLHA PAGAMENTO MES 08/2011 - FERIAS SERVIDORES";"";"";"19582.44";"AGAPE";"2024-07-21 18:48:20"
"376848";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2010";"595/2010";"2010-11-17";"11";"";"595/2010";"DISPENSA";"2010";"595/2010";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"THIAGO ATHAYDE VIANA E OUTROS";"034.650.117-24";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"DIÁRIA CONF. MPD-82";"";"";"435.40";"AGAPE";"2024-07-21 18:48:20"
"376844";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2010";"507/2010";"2010-09-27";"9";"";"507/2010";"DISPENSA";"2010";"507/2010";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"THIAGO ATHAYDE VIANA E OUTROS";"034.650.117-24";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"DIÁRIA CONF. MPD-63";"";"";"195.93";"AGAPE";"2024-07-21 18:48:20"
"376822";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2010";"436/2010";"2010-08-16";"8";"";"436/2010";"DISPENSA";"2010";"436/2010";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"THIAGO ATHAYDE VIANA E OUTROS";"034.650.117-24";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"DIÁRIA CONF. MPD-45";"";"";"1502.13";"AGAPE";"2024-07-21 18:48:20"
"376796";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2010";"263/2010";"2010-05-13";"5";"";"263/2010";"DISPENSA";"2010";"263/2010";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"THIAGO ATHAYDE VIANA E OUTROS";"034.650.117-24";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"DIÁRIA CONF. MPD-25";"";"";"195.93";"AGAPE";"2024-07-21 18:48:20"
"310057";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2008";"2519";"2008-08-12";"8";"2008";"511/2008";"ISENTO";"2008";"2519";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"THIAGO ATHAYDE VIANA E OUTROS";"034.650.117-24";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"DIÁRIA CONF. MPD-";"";"";"964.32";"AGAPE";"2024-07-21 18:48:20"
"308912";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2008";"2321";"2008-05-02";"5";"2008";"313/2008";"ISENTO";"2008";"2321";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.33.00 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"";"001.001 - RECURSOS PROPRIOS";"";"THIAGO ATHAYDE VIANA E OUTROS";"034.650.117-24";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"AQUISIÇÃO DE PASSAGEM AÉREA CONF. ME N. 096/2008 (RESTITUIÇÃO PESSOAL CIVIL)";"";"";"929.84";"AGAPE";"2024-07-21 18:48:20"
