"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"1019232";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"8210";"30";"Anulação";"2020";"0000010/2020";"2020-04-02";"04 - Abril";"2020";"0002208/2020";"Ordinário";"2020";"0000183/2020";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"PAULO ROBERTO R. DO NASCIMENTO E OUTROS";"891.240.307-91";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"ANULAÇÃO PAGAMENTO CONFORME MAPA DE PEDIDO DE DIÁRIA Nº 60/2020 - 02 DIÁRIAS ESTADUAIS PARA PARTICIPAR DO CURSO ""CONTRATAÇÕES PÚBLICAS – ENVIO AO TCEES EM 2020 PELO SISTEMA CIDADES"" QUE ACONTECERÁ NA CIDADE DE VITÓRIA-ES NOS DIAS 24 E 25/03/2020 - CURSO CANCELADO.";"";"";"-240.00";"AGAPE";"2024-07-03 18:48:38"
"1019235";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"119929";"10";"Original";"2020";"0000183/2020";"2020-03-19";"03 - Março";"2020";"0002208/2020";"Ordinário";"2020";"0000183/2020";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"PAULO ROBERTO R. DO NASCIMENTO E OUTROS";"891.240.307-91";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"MPD 60/2020 - 02 DIÁRIAS ESTADUAIS PARA PARTICIPAÇÃO DO CURSO ""CONTRATAÇÕES PÚBLICAS – ENVIO AO TCEES EM 2020 PELO SISTEMA CIDADES"" QUE ACONTECERÁ NA CIDADE DE VITÓRIA-ES NOS DIAS 24 E 25/03/2020.";"";"";"240.00";"AGAPE";"2024-07-03 18:48:38"
"1019107";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"119269";"10";"Original";"2020";"0000149/2020";"2020-03-04";"03 - Março";"2020";"0002338/2020";"Ordinário";"2020";"0000149/2020";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"PAULO ROBERTO R. DO NASCIMENTO E OUTROS";"891.240.307-91";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"MPD 44/2020 - 01 DIÁRIA ESTADUAL E 01 DIÁRIA ESTADUAL COM PERNOITE PARA PARTICIPAÇÃO DE CAPACITAÇÃO SOBRE COMPRAS, LICITAÇÕES E CONTRATOS, OFERECIDO PELA EMPRESA E&L, NOS DIAS 12 E 13/03/2020 NA CIDADE DE DOMINGOS MARTINS-ES.";"";"";"360.00";"AGAPE";"2024-07-03 18:48:38"
"589";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"667";"10";"Original";"2019";"0000588/2019";"2019-09-25";"09 - Setembro";"2019";"0092458/2019";"Ordinário";"2019";"0000588/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"PAULO ROBERTO R. DO NASCIMENTO E OUTROS";"891.240.307-91";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"MPD 173/2019 - 01 DIÁRIA PARA  PARTICIPAÇÃO DE WORKSHOP NO TRIBUNAL DE CONTAS DO ESTADO, NA CIDADE DE VITÓRIA-ES, DIA 30/09/2019.";"";"";"120.00";"AGAPE";"2024-07-03 18:48:38"
"366";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"433";"10";"Original";"2019";"0000366/2019";"2019-06-28";"06 - Junho";"2019";"0086758/2019";"Ordinário";"2019";"0000366/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"PAULO ROBERTO R. DO NASCIMENTO E OUTROS";"891.240.307-91";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"MPD 89/2019 - 01 DIÁRIA PARA PARTICIPAÇÃO EM CURSO NO IFES DE ALEGRE-ES OFERTADO PELO TCEES SOBRE ""DISPENSA, INEXIGIBILIDADE E PROCEDIMENTOS AUXILIARES EM LICITAÇÕES"" EM 03/07/2019.";"";"";"120.00";"AGAPE";"2024-07-03 18:48:38"
"358708";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ANULAÇÃO";"2017";"14/2017";"2017-10-27";"10";"";"53032/2017";"DISPENSA";"2017";"14/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FISICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"PAULO ROBERTO R. DO NASCIMENTO E OUTROS";"891.240.307-91";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 14de acordo com as normas da Execução Orçamentária - AJUSTE PROCESSO DE PRONTO PAGAMENTO ATRAVÉS DE INSTRUÇÃO NORMATIVA.";"";"";"-500.00";"AGAPE";"2024-07-03 18:48:38"
"358185";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"350/2017";"2017-07-27";"7";"";"59053/2017";"DISPENSA";"2017";"350/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"PAULO ROBERTO R. DO NASCIMENTO E OUTROS";"891.240.307-91";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"FOLHA PAGAMENTO MES 07/2017 FERIAS SERVIDORES";"";"";"2685.67";"AGAPE";"2024-07-03 18:48:38"
"358254";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"351/2017";"2017-07-27";"7";"";"59053/2017";"DISPENSA";"2017";"351/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"PAULO ROBERTO R. DO NASCIMENTO E OUTROS";"891.240.307-91";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"FOLHA PAGAMENTO MES 07/2017 1/3 FERIAS SERVIDORES";"";"";"895.14";"AGAPE";"2024-07-03 18:48:38"
"358463";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"13/2017";"2017-01-19";"1";"";"53033/2017";"DISPENSA";"2017";"13/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"PAULO ROBERTO R. DO NASCIMENTO E OUTROS";"891.240.307-91";"";"";"";"";"";"";"DISPENSA";"";"";"5/2017";"";"";"";"Empenho originário da reserva 14- PRONTO PAGAMENTO -MATERIAIS CONF. REQUISIÇÃO 15/2017.";"";"";"700.00";"AGAPE";"2024-07-03 18:48:38"
"358476";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"14/2017";"2017-01-19";"1";"";"53032/2017";"DISPENSA";"2017";"14/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FISICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"PAULO ROBERTO R. DO NASCIMENTO E OUTROS";"891.240.307-91";"";"";"";"";"";"";"DISPENSA";"";"";"4/2017";"";"";"";"Empenho originário da reserva 13- PRONTO PAGAMENTO SERVIÇOS- CONFORME REQUISIÇÃO 16/2017.";"";"";"500.00";"AGAPE";"2024-07-03 18:48:38"
"357735";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2016";"724/2016";"2016-12-30";"12";"";"52631/2016";"DISPENSA";"2016";"724/2016";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"PAULO ROBERTO R. DO NASCIMENTO E OUTROS";"891.240.307-91";"";"";"";"";"";"";"DISPENSA";"";"";"130/2016";"";"";"";"Empenho originário da reserva 714- PRONTO PAGAMENTO";"";"";"500.00";"AGAPE";"2024-07-03 18:48:38"
"358024";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ANULAÇÃO";"2016";"678/2016";"2016-12-30";"12";"";"52631/2016";"DISPENSA";"2016";"678/2016";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"PAULO ROBERTO R. DO NASCIMENTO E OUTROS";"891.240.307-91";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 678de acordo com as normas da Execução Orçamentária.";"";"";"-500.00";"AGAPE";"2024-07-03 18:48:38"
"357349";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2016";"711/2016";"2016-12-28";"12";"";"52846/2016";"DISPENSA";"2016";"711/2016";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"PAULO ROBERTO R. DO NASCIMENTO E OUTROS";"891.240.307-91";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"FOLHA PAGAMENTO MES 12/2016 GRATIFICAÇÃO POR FUNÇÃO";"";"";"528.00";"AGAPE";"2024-07-03 18:48:38"
"357736";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2016";"678/2016";"2016-12-15";"12";"";"52631/2016";"DISPENSA";"2016";"678/2016";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"PAULO ROBERTO R. DO NASCIMENTO E OUTROS";"891.240.307-91";"";"";"";"";"";"";"DISPENSA";"";"";"115/2016";"";"";"";"Empenho originário da reserva 667- PRONTO PAGAMENTO CONF. REQUISIÇÃO 212/2016.";"";"";"500.00";"AGAPE";"2024-07-03 18:48:38"
"357748";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2016";"551/2016";"2016-10-18";"10";"";"51407/2016";"DISPENSA";"2016";"551/2016";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FISICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"PAULO ROBERTO R. DO NASCIMENTO E OUTROS";"891.240.307-91";"";"";"";"";"";"";"DISPENSA";"";"";"100/2016";"";"";"";"Empenho originário da reserva 545";"";"";"500.00";"AGAPE";"2024-07-03 18:48:38"
"357737";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2016";"320/2016";"2016-06-03";"6";"";"47866/2016";"DISPENSA";"2016";"320/2016";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"PAULO ROBERTO R. DO NASCIMENTO E OUTROS";"891.240.307-91";"";"";"";"";"";"";"DISPENSA";"";"";"49/2016";"";"";"";"Empenho originário da reserva 313- PRONTO PAG. MATERIAL CONF. REQUISIÇÃO 113/2016.";"";"";"1000.00";"AGAPE";"2024-07-03 18:48:38"
"357749";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2016";"319/2016";"2016-06-03";"6";"";"47867/2016";"DISPENSA";"2016";"319/2016";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FISICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"PAULO ROBERTO R. DO NASCIMENTO E OUTROS";"891.240.307-91";"";"";"";"";"";"";"DISPENSA";"";"";"50/2016";"";"";"";"Empenho originário da reserva 314-  PRONTO PAG. SERVIÇO, CONFORME REQUISIÇÃO 114/2016";"";"";"500.00";"AGAPE";"2024-07-03 18:48:38"
"357738";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2016";"61/2016";"2016-01-21";"1";"";"43820/2016";"DISPENSA";"2016";"61/2016";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"PAULO ROBERTO R. DO NASCIMENTO E OUTROS";"891.240.307-91";"";"";"";"";"";"";"DISPENSA";"";"";"6/2016";"";"";"";"Empenho originário da reserva 58";"";"";"1000.00";"AGAPE";"2024-07-03 18:48:38"
"357750";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2016";"60/2016";"2016-01-21";"1";"";"43821/2016";"DISPENSA";"2016";"60/2016";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FISICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"PAULO ROBERTO R. DO NASCIMENTO E OUTROS";"891.240.307-91";"";"";"";"";"";"";"DISPENSA";"";"";"8/2016";"";"";"";"Empenho originário da reserva 57";"";"";"500.00";"AGAPE";"2024-07-03 18:48:38"
