"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"ordenar";"edital";"termos";"planotrabalho";"dataassinatura";"instrumento";"admresponsavel";"organizacao";"cnpj";"objeto";"valortotal";"valorparcial";"situprestaconta"
"611";"24";"Acervo Dezembro 2018.";"12";"Acervo Dezembro 2018.";"1";"";"2018-12-28 09:25:41";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"581";"24";"Acervo Novembro 2018";"11";"Acervo Novembro 2018";"1";"";"2018-12-10 12:06:08";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"566";"24";"Acervo Outubro 2018";"10";"Acervo Outubro 2018";"1";"";"2018-11-06 17:22:27";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"553";"24";"Acervo Setembro 2018.";"09";"Acervo Setembro 2018.";"1";"";"2018-10-08 12:53:14";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"539";"24";"Acervo Agosto 2018";"08";"Acervo Agosto 2018.";"1";"";"2018-09-04 15:36:20";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"521";"24";"Acervo Julho 2018";"07";"Acervo Julho 2018";"1";"";"2018-08-01 08:02:43";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"505";"24";"Acervo Junho 2018";"06";"Acervo Junho 2018";"1";"";"2018-06-28 08:11:18";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"493";"24";"Acervo Maio 2018";"05";"Acervo Maio 2018";"1";"";"2018-06-11 09:09:05";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"484";"24";"Acervo Abril 2018";"04";"Acervo Abril 2018";"1";"";"2018-05-25 09:03:54";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"460";"24";"Acervo Março 2018";"03";"Acervo Março 2018";"1";"";"2018-04-13 09:03:47";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"439";"24";"Acervo Fevereiro 2018";"02";"Acervo Fevereiro 2018";"1";"";"2018-03-12 09:03:37";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"421";"24";"Acervo Janeiro 2018";"01";"Acervo Janeiro 2018";"1";"";"2018-02-09 09:03:31";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"363";"24";"Acervo Dezembro 2017";"";"Acervo Dezembro 2017";"1";"";"2018-01-29 11:45:28";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"331";"24";"Acervo Novembro 2017";"";"Acervo Novembro 2017";"1";"";"2017-12-06 08:15:44";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"330";"24";"Acervo Outubro 2017";"";"Acervo Outubro 2017";"1";"";"2017-11-07 08:15:28";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"329";"24";"Acervo Setembro 2017";"";"Acervo Setembro 2017";"1";"";"2017-10-10 08:14:43";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"328";"24";"Acervo Agosto 2017";"";"Acervo Agosto 2017";"1";"";"2017-09-18 08:14:08";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"327";"24";"Acervo Julho 2017";"";"Acervo Julho 2017";"1";"";"2017-08-30 08:13:28";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"326";"24";"Acervo Junho 2017";"";"Acervo Junho 2017";"1";"";"2017-08-16 08:12:57";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"325";"24";"Acervo Maio 2017";"";"Acervo Maio 2017";"1";"";"2017-08-02 08:10:19";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"324";"24";"Acervo Abril 2017";"";"Acervo Abril 2017";"1";"";"2017-07-20 08:09:53";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"97";"24";"Acervo Marco 2017 ";"";"Acervo Marco 2017 ";"1";"";"2017-03-31 00:00:00";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"85";"24";"Acervo Fevereiro 2017 ";"";"Acervo Fevereiro 2017 ";"1";"";"2017-02-28 00:00:00";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"88";"24";"Acervo Janeiro 2017 ";"";"Acervo Janeiro 2017 ";"1";"";"2017-01-31 00:00:00";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"82";"24";"Acervo Dezembro 2016 ";"";"Acervo Dezembro 2016 ";"1";"";"2016-12-31 00:00:00";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"99";"24";"Acervo Novembro 2016 ";"";"Acervo Novembro 2016 ";"1";"";"2016-11-30 00:00:00";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"101";"24";"Acervo Outubro 2016 ";"";"Acervo Outubro 2016 ";"1";"";"2016-10-31 00:00:00";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"103";"24";"Acervo Setembro 2016 ";"";"Acervo Setembro 2016 ";"1";"";"2016-09-30 00:00:00";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"80";"24";"Acervo Agosto 2016 ";"";"Acervo Agosto 2016 ";"1";"";"2016-08-31 00:00:00";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"90";"24";"Acervo Julho 2016 ";"";"Acervo Julho 2016 ";"1";"";"2016-07-31 00:00:00";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"92";"24";"Acervo Junho 2016 ";"";"Acervo Junho 2016 ";"1";"";"2016-06-30 00:00:00";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"94";"24";"Acervo Maio 2016 ";"";"Acervo Maio 2016 ";"1";"";"2016-05-31 00:00:00";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"78";"24";"Acervo Abril 2016 ";"";"Acervo Abril 2016 ";"1";"";"2016-04-30 00:00:00";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"96";"24";"Acervo Marco 2016 ";"";"Acervo Marco 2016 ";"1";"";"2016-03-31 00:00:00";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"84";"24";"Acervo Fevereiro 2016 ";"";"Acervo Fevereiro 2016 ";"1";"";"2016-02-28 00:00:00";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"87";"24";"Acervo Janeiro 2016 ";"";"Acervo Janeiro 2016 ";"1";"";"2016-01-31 00:00:00";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"81";"24";"Acervo Dezembro 2015 ";"";"Acervo Dezembro 2015 ";"1";"";"2015-12-31 00:00:00";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"98";"24";"Acervo Novembro 2015 ";"";"Acervo Novembro 2015 ";"1";"";"2015-11-30 00:00:00";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"100";"24";"Acervo Outubro 2015 ";"";"Acervo Outubro 2015 ";"1";"";"2015-10-31 00:00:00";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"102";"24";"Acervo Setembro 2015 ";"";"Acervo Setembro 2015 ";"1";"";"2015-09-30 00:00:00";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"79";"24";"Acervo Agosto 2015 ";"";"Acervo Agosto 2015 ";"1";"";"2015-08-31 00:00:00";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"89";"24";"Acervo Julho 2015 ";"";"Acervo Julho 2015 ";"1";"";"2015-07-31 00:00:00";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"91";"24";"Acervo Junho 2015 ";"";"Acervo Junho 2015 ";"1";"";"2015-06-30 00:00:00";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"93";"24";"Acervo Maio 2015 ";"";"Acervo Maio 2015 ";"1";"";"2015-05-31 00:00:00";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"77";"24";"Acervo Abril 2015 ";"";"Acervo Abril 2015 ";"1";"";"2015-04-30 00:00:00";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"95";"24";"Acervo Marco 2015 ";"";"Acervo Marco 2015 ";"1";"";"2015-03-31 00:00:00";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"83";"24";"Acervo Fevereiro 2015 ";"";"Acervo Fevereiro 2015 ";"1";"";"2015-02-28 00:00:00";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"86";"24";"Acervo Janeiro 2015 ";"";"Acervo Janeiro 2015 ";"1";"";"2015-01-31 00:00:00";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
