"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"3078195";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"316580";"10";"Original";"2024";"0000450/2024";"2024-05-23";"05 - Maio";"2024";"0009565/2024";"Ordinário";"2024";"0000348/2024";"Orçamentária";"2024";"0000450/2024";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"OZANI GOMES DE MATOS  E OUTROS";"031.639.877-29";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"03 (TRÊS) DIÁRIAS ESTADUAIS SEM PERNOITE PARA O SERVIDOR NO CARGO/FUNÇÃO DE ASSISTENTE LEGISLATIVO, PARA PARTICIPAR DO CURSO ""LEGISTICA E TECNICA LEGISLATIVA: PROCEDIMENTOS PARA CORRETA ELABORAÇÃO DE LEGISLAÇÕES"", EM VITÓRIA-ES, NOS DIAS 05, 06 e 07/06/2024, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 87/2024.";"";"";"660.00";"AGAPE";"2024-07-22 18:49:23"
"2164800";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"264716";"10";"Original";"2022";"0001093/2022";"2022-11-18";"11 - Novembro";"2022";"0015159/2022";"Ordinário";"2022";"0000740/2022";"Orçamentária";"2022";"0001093/2022";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"OZANI GOMES DE MATOS  E OUTROS";"031.639.877-29";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"01 (UMA) DIÁRIA ESTADUAL PARA SERVIDOR NO CARGO/FUNÇÃO DE ASSISTENTE LEGISLATIVO, PARTICIPAR DO CURSO SOBRE “ TOMADA DE CONTAS ESPECIAIS”  MINISTRADO PELO TCEES, NA CÂMARA MUNICIPAL, NA CIDADE DE ALEGRE-ES, NO DIA 18/11/2022, CONFORME MPD (MAPA DE PEDIDO DE DIÁRIA) Nº 104/2022";"";"";"120.00";"AGAPE";"2024-07-22 18:49:23"
"2164756";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"264499";"10";"Original";"2022";"0001073/2022";"2022-11-11";"11 - Novembro";"2022";"0014825/2022";"Ordinário";"2022";"0000725/2022";"Orçamentária";"2022";"0001073/2022";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"OZANI GOMES DE MATOS  E OUTROS";"031.639.877-29";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REFERENTE 02 (DUAS) DIÁRIAS ESTADUAIS PARA SERVIDOR NO CARGO/FUNÇÃO DEASSISTENTE LEGISLATIVO PARTICIPAR DO CURSO SOBRE “ LEI GERAL DE PROTEÇÃO DE DADOS”  MINISTRADO PELO TCEES,NA FAFIA, NA CIDADE DE ALEGRE-ES, NOS DIAS 09 E 10/11/2022, CONFORME MPD (MAPA DE PEDIDO DE DIÁRIA) Nº 94/2022.";"";"";"240.00";"AGAPE";"2024-07-22 18:49:23"
"2164757";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"264500";"10";"Original";"2022";"0001074/2022";"2022-11-11";"11 - Novembro";"2022";"0014825/2022";"Ordinário";"2022";"0000726/2022";"Orçamentária";"2022";"0001074/2022";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"OZANI GOMES DE MATOS  E OUTROS";"031.639.877-29";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REFERENTE 02 (DUAS) DIÁRIAS ESTADUAIS PARA SERVIDOR NO CARGO/FUNÇÃO DE ASSISTENTE LEGISLATIVO PARTICIPAR DO CURSO SOBRE “ PRÁTICAS DE GESTÃO EM OUVIDORIAS NA ERA DA INFORMAÇÃO”  MINISTRADO PELO TCEES,NA FAFIA, NA CIDADE DE ALEGRE-ES, NOS DIAS 16 E 17/11/2022, CONFORME MPD (MAPA DE PEDIDO DE DIÁRIA) Nº 95/2022.";"";"";"240.00";"AGAPE";"2024-07-22 18:49:23"
"2320";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"29";"30";"Anulação";"2019";"0000026/2019";"2019-10-23";"10 - Outubro";"2019";"0092605/2019";"Ordinário";"2019";"0000647/2019";"Orçamentária";"2019";"0000912/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"OZANI GOMES DE MATOS  E OUTROS";"031.639.877-29";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"INSCRIÇÃO CANCELADA CONFORME MAPA DE PEDIDO DE DIÁRIA Nº 185/2019, PARA PARTICIPAÇÃO EM CURSO DE ""TÉCNICA LEGISLATIVA-TEORIA E PRÁTICA PARA ELABORAÇÃO DE DOCUMENTOS LEGISLATIVOS"", NOS DIAS 23,24 E 25/10/2019, NA CIDADE DE VITÓRIA-ES.";"";"";"-600.00";"AGAPE";"2024-07-22 18:49:23"
"1871";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"968";"10";"Original";"2019";"0000912/2019";"2019-10-15";"10 - Outubro";"2019";"0092605/2019";"Ordinário";"2019";"0000647/2019";"Orçamentária";"2019";"0000912/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"OZANI GOMES DE MATOS  E OUTROS";"031.639.877-29";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"MPD 185/2019 - 03 DIÁRIAS ESTADUAIS (SENDO 02 COM PERNOITE) PARA PARTICIPAÇÃO EM CURSO DE TÉCNICA LEGISLATIVA - TEORIA E PRÁTICA PARA ELABORAÇÃO DE DOCUMENTOS LEGISLATIVOS"", NOS DIAS 23, 24 E 25/10/2019, NA CIDADE DE VITÓRIA-ES.";"";"";"600.00";"AGAPE";"2024-07-22 18:49:23"
"1412";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"494";"10";"Original";"2019";"0000453/2019";"2019-06-28";"06 - Junho";"2019";"0086907/2019";"Ordinário";"2019";"0000344/2019";"Orçamentária";"2019";"0000453/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"OZANI GOMES DE MATOS  E OUTROS";"031.639.877-29";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"MPD 87/2019 - 01 DIÁRIA PARA PARTICIPAÇÃO EM CURSO NO IFES DE ALEGRE-ES OFERTADO PELO TCEES SOBRE ""GESTÃO E FISCALIZAÇÃO DE CONTRATOS ADMINISTRATIVOS"" NO DIA 02/07/2019.";"";"";"120.00";"AGAPE";"2024-07-22 18:49:23"
"1261";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"336";"10";"Original";"2019";"0000302/2019";"2019-05-09";"05 - Maio";"2019";"0000030/2019";"Ordinário";"2019";"0000125/2019";"Orçamentária";"2019";"0000302/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"OZANI GOMES DE MATOS  E OUTROS";"031.639.877-29";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"DIARIA CONFORME MPD 30/2019";"";"";"210.00";"AGAPE";"2024-07-22 18:49:23"
"541859";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2018";"1151/2018";"2018-11-13";"11";"";"76499/2018";"";"2018";"633/2018";"";"2018";"1151/2018";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"OZANI GOMES DE MATOS  E OUTROS";"031.639.877-29";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 633 - MPD 109/2018 - 05 DIARIAS INTERESTADUAIS (R$140,00 CADA)";"";"";"700.00";"AGAPE";"2024-07-22 18:49:23"
"542579";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2018";"1036/2018";"2018-10-31";"10";"";"75317/2018";"";"2018";"556/2018";"";"2018";"1036/2018";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"OZANI GOMES DE MATOS  E OUTROS";"031.639.877-29";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Anulação da Liquidação Nro 1036 do Empenho Nro 556 - CURSO CANCELADO.";"";"";"-210.00";"AGAPE";"2024-07-22 18:49:23"
"541776";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2018";"1036/2018";"2018-10-09";"10";"";"75317/2018";"";"2018";"556/2018";"";"2018";"1036/2018";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"OZANI GOMES DE MATOS  E OUTROS";"031.639.877-29";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 556 - DIARIA CONFORME MPD 83/2018 - 01 DIARIA COM PERNOITE (R$140,00) E UMA DIÁRIA COMUM (R$70,00)";"";"";"210.00";"AGAPE";"2024-07-22 18:49:23"
"375281";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2015";"737/2015";"2015-08-27";"8";"";"39037/2015";"";"2015";"503/2015";"";"2015";"737/2015";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"OZANI GOMES DE MATOS  E OUTROS";"031.639.877-29";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 503";"";"";"70.00";"AGAPE";"2024-07-22 18:49:23"
"318301";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2009";"2699";"2009-09-18";"9";"";"";"";"2009";"2480";"";"2009";"2699";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"001.001 - RECURSOS PROPRIOS";"";"OZANI GOMES DE MATOS  E OUTROS";"031.639.877-29";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 471";"";"";"4975.43";"AGAPE";"2024-07-22 18:49:23"
