"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"ordenar";"edital";"termos";"planotrabalho";"dataassinatura";"instrumento";"admresponsavel";"organizacao";"cnpj";"objeto";"valortotal";"valorparcial";"situprestaconta"
"1691";"40";"Julgamento do Tribunal de Contas - 2023 (Aguardando Julgamento)";"";"";"1";"Unidade Central de Controle Interno";"2024-05-16 10:05:01";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1558";"40";"Julgamento do Tribunal de Contas - 2022";"00727/2023-9";"Julgamento do Tribunal de Contas - 2022";"1";"Unidade Central de Controle Interno";"2023-05-29 11:49:57";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1411";"40";"Julgamento do Tribunal de Contas - 2021";"01127/2022-6";"Julgamento do Tribunal de Contas - 2021";"1";"Unidade Central de Controle Interno";"2022-09-26 07:57:15";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1256";"40";"Julgamento do Tribunal de Contas - 2020";"01356/2021-1";"Julgamento do Tribunal de Contas - 2020";"1";"Unidade Central de Controle Interno";"2021-08-23 08:02:11";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1119";"40";"Julgamento do Tribunal de Contas - 2019";"01653/2020-6";"Julgamento do Tribunal de Contas - 2019";"1";"Unidade Central de Controle Interno";"2021-01-25 08:03:16";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"699";"40";"Julgamento do Tribunal de Contas - 2018";"01253/2019-2";"Julgamento do Tribunal de Contas - 2018";"1";"Unidade Central de Controle Interno";"2019-05-28 08:05:43";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"633";"40";"Julgamento do Tribunal de Contas - 2017";"1674/2018";"";"1";"";"2019-02-25 08:07:45";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"517";"40";"Julgamento do Tribunal de Contas - 2016";"0034/2019-1";"JULGAMENTO DO TRIBUNAL DE CONTAS ES - EXERCÍCIO 2016";"1";"Unidade Central de Controle Interno";"2019-02-12 08:10:00";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"516";"40";"Julgamento do Tribunal de Contas - 2015";"01250/2019-2";"Julgamento do Tribunal de Contas - 2015";"1";"";"2018-07-23 08:14:37";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"318";"40";"Julgamento do Tribunal de Contas - 2014";"";"";"1";"";"2017-06-29 09:58:56";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"317";"40";"Julgamento do Tribunal de Contas - 2013";"";"";"1";"";"2017-06-28 09:59:01";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"316";"40";"Julgamento do Tribunal de Contas - 2012";"";"";"1";"";"2017-06-27 09:59:05";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"315";"40";"Julgamento do Tribunal de Contas - 2011";"";"";"1";"";"2017-06-26 09:59:11";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"512";"40";"Julgamento do Tribunal de Contas - 2010";"";"Julgamento do Tribunal de Contas - Exercício 2010";"1";"";"2017-06-23 08:16:47";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"513";"40";"Julgamento do Tribunal de Contas - 2009";"";"Julgamento do Tribunal de Contas - Exercício 2009";"1";"";"2017-06-22 08:17:34";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
