"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"1496239";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"228053";"10";"Original";"2021";"0000721/2021";"2021-10-18";"10 - Outubro";"2021";"0018105/2021";"Ordinário";"2021";"0000530/2021";"Orçamentária";"2021";"0000721/2021";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905200000 - EQUIPAMENTO E MATERIAL PERMANENTE";"44905206000 - APARELHOS E UTENSILIOS DOMESTICOS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"F.C.A. MELO EQUIPAMENTOS LTDA ME-MEE";"08.666.922/0001-44";"";"";"";"";"";"";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Dispensa Nº 000076/2021 - Aquisição de uma cafeteira elétrica industrial para atender a demanda de consumo de café desta Casa de Leis, conforme nota fiscal nº 1084.
";"";"";"1086.00";"AGAPE";"2024-07-05 18:48:27"
"1099";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"170";"10";"Original";"2019";"0000140/2019";"2019-03-21";"03 - Março";"2018";"0077695/2018";"Ordinário";"2018";"0000775/2018";"Restos a Pagar";"2019";"0000140/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903917000 - MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS";"10000001 - RECURSOS ORDINÁRIOS";"Jurídica";"F.C.A. MELO EQUIPAMENTOS LTDA ME-MEE";"08.666.922/0001-44";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"SERVIÇO DE INSTALAÇÃO DE 09 APARELHOS DE AR CONDICIONADO. REF NF 9 DE 01/03/2019.";"";"";"6100.00";"AGAPE";"2024-07-05 18:48:27"
"1010";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"73";"10";"Original";"2019";"0000051/2019";"2019-01-31";"01 - Janeiro";"2018";"0077695/2018";"Ordinário";"2018";"0000776/2018";"Restos a Pagar";"2019";"0000051/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905200000 - EQUIPAMENTO E MATERIAL PERMANENTE";"44905206000 - APARELHOS E UTENSILIOS DOMESTICOS";"10000001 - RECURSOS ORDINÁRIOS";"Jurídica";"F.C.A. MELO EQUIPAMENTOS LTDA ME-MEE";"08.666.922/0001-44";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"AQUISIÇÃO DE 03 UNIDADES - FRIGOBAR, 01 UNIDADE - REFRIGERADOR CAPACIDADE MIN. 350 LTS, 02 UNIDADES - AR CONDICIONADO DE 9.000 BTU´S. REF NF 798";"";"";"8959.00";"AGAPE";"2024-07-05 18:48:27"
"544056";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2018";"1317/2018";"2018-12-19";"12";"";"71350/2018";"";"2018";"645/2018";"";"2018";"1317/2018";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"F.C.A. MELO EQUIPAMENTOS LTDA ME-MEE";"08.666.922/0001-44";"";"";"";"";"";"";"PREGAO";"";"";"13/2018";"";"";"";"Liquidação do Empenho Nro 645 - INSTALAÇÃO DE 03 APARELHOS DE AR CONDICIONADO DE 60.000 BTU´S NO PLENÁRIO DESTA CASA DE LEIS.";"";"";"3420.00";"AGAPE";"2024-07-05 18:48:27"
"544025";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2018";"1284/2018";"2018-12-13";"12";"";"71350/2018";"";"2018";"644/2018";"";"2018";"1284/2018";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0000 - FONTE DO EXERCICIO";"";"F.C.A. MELO EQUIPAMENTOS LTDA ME-MEE";"08.666.922/0001-44";"";"";"";"";"";"";"PREGAO";"";"";"13/2018";"";"";"";"Liquidação do Empenho Nro 644 - AQUISIÇÃO DE 03 APARELHOS DE AR CONDICIONADO DE 60.000 BTU´S PARA O PLENÁRIO DESTA CASA DE LEIS - REF NF 782";"";"";"26715.00";"AGAPE";"2024-07-05 18:48:27"
"542069";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2018";"957/2018";"2018-09-27";"9";"";"65457/2018";"";"2018";"314/2018";"";"2018";"957/2018";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"F.C.A. MELO EQUIPAMENTOS LTDA ME-MEE";"08.666.922/0001-44";"";"";"";"";"";"";"PREGAO";"";"";"7/2018";"";"";"";"Liquidação do Empenho Nro 314 - SERVIÇO DE INSTALAÇÃO DE 05 APARELHOS DE AR CONDICIONADOS ADQUIRIDOS POR MEIO PREGÃO 07/2018 - COM NF 4";"";"";"2499.00";"AGAPE";"2024-07-05 18:48:27"
"542526";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2018";"772/2018";"2018-08-03";"8";"";"68066/2018";"";"2018";"401/2018";"";"2018";"772/2018";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0000 - FONTE DO EXERCICIO";"";"F.C.A. MELO EQUIPAMENTOS LTDA ME-MEE";"08.666.922/0001-44";"";"";"";"";"";"";"DISPENSA";"";"";"39/2018";"";"";"";"Liquidação do Empenho Nro 401";"";"";"1750.00";"AGAPE";"2024-07-05 18:48:27"
"542520";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2018";"633/2018";"2018-07-06";"7";"";"65457/2018";"";"2018";"315/2018";"";"2018";"633/2018";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0000 - FONTE DO EXERCICIO";"";"F.C.A. MELO EQUIPAMENTOS LTDA ME-MEE";"08.666.922/0001-44";"";"";"";"";"";"";"PREGAO";"";"";"7/2018";"";"";"";"Liquidação do Empenho Nro 315";"";"";"3596.00";"AGAPE";"2024-07-05 18:48:27"
"542525";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2018";"205/2018";"2018-03-15";"3";"";"65741/2018";"";"2018";"136/2018";"";"2018";"205/2018";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0000 - FONTE DO EXERCICIO";"";"F.C.A. MELO EQUIPAMENTOS LTDA ME-MEE";"08.666.922/0001-44";"";"";"";"";"";"";"DISPENSA";"";"";"25/2018";"";"";"";"Liquidação do Empenho Nro 136";"";"";"870.00";"AGAPE";"2024-07-05 18:48:27"
"366005";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"1048/2017";"2017-12-18";"12";"";"59309/2017";"";"2017";"480/2017";"";"2017";"1048/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0000 - FONTE DO EXERCICIO";"";"F.C.A. MELO EQUIPAMENTOS LTDA ME-MEE";"08.666.922/0001-44";"";"";"";"";"";"";"DISPENSA";"";"";"76/2017";"";"";"";"Liquidação do Empenho Nro 480";"";"";"740.00";"AGAPE";"2024-07-05 18:48:27"
