"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"1018288";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"177017";"10";"Original";"2020";"0000265/2020";"2020-04-14";"04 - Abril";"2019";"0083260/2019";"Global";"2020";"0000006/2020";"Orçamentária";"2020";"0000265/2020";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903988000 - DESPESAS DE TELEPROCESSAMENTO";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"DATACI";"31.720.485/0001-11";"Autorização";"2019";"000007/2019";"2019-05-02";"2019-05-02";"2020-05-01";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"CONTRATO Nº 07/2019, REFERENTE FORNECIMENTO DE INTERNET BANDA LARGA FIXA MÊS 03/2020, NOTA FISCAL Nº 5583.";"";"";"954.35";"AGAPE";"2024-07-03 18:48:38"
"1018287";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"173612";"10";"Original";"2020";"0000204/2020";"2020-03-17";"03 - Março";"2019";"0083260/2019";"Global";"2020";"0000006/2020";"Orçamentária";"2020";"0000204/2020";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903988000 - DESPESAS DE TELEPROCESSAMENTO";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"DATACI";"31.720.485/0001-11";"Autorização";"2019";"000007/2019";"2019-05-02";"2019-05-02";"2020-05-01";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"CONTRATO Nº 07/2019, REFERENTE FORNECIMENTO DE INTERNET BANDA LARGA FIXA MÊS 02/2020, NOTA FISCAL Nº 5541.";"";"";"954.35";"AGAPE";"2024-07-03 18:48:38"
"1018286";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"172785";"10";"Original";"2020";"0000089/2020";"2020-02-13";"02 - Fevereiro";"2019";"0083260/2019";"Global";"2020";"0000006/2020";"Orçamentária";"2020";"0000089/2020";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903988000 - DESPESAS DE TELEPROCESSAMENTO";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"DATACI";"31.720.485/0001-11";"Autorização";"2019";"000007/2019";"2019-05-02";"2019-05-02";"2020-05-01";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"CONTRATO 07/2019 - FORNECIMENTO DE INTERNET BANDA LARGA FIXA DESTA CASA DE LEIS, CONFORME NOTA FISCAL 5456";"";"";"954.35";"AGAPE";"2024-07-03 18:48:38"
"1018162";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"169772";"10";"Original";"2020";"0000004/2020";"2020-01-30";"01 - Janeiro";"2017";"00063071/2017";"Global";"2019";"0000391/2019";"Restos a Pagar";"2020";"0000004/2020";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904000000 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURÍDICA;";"33904006000 - LOCACAO DE SOFTWARE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"DATACI";"31.720.485/0001-11";"Prestação de Serviços";"2018";"000002/2018";"2018-01-02";"2018-01-02";"2019-12-31";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"LOCAÇÃO DE SERVIDORES VIRTUAIS E SERVIÇOS DE BACKUP. REF MÊS 12/2019. NF 5410 ";"";"";"1858.88";"AGAPE";"2024-07-03 18:48:38"
"1018092";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"169774";"10";"Original";"2020";"0000005/2020";"2020-01-30";"01 - Janeiro";"2019";"0083260/2019";"Global";"2019";"0000234/2019";"Restos a Pagar";"2020";"0000005/2020";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903988000 - DESPESAS DE TELEPROCESSAMENTO";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"DATACI";"31.720.485/0001-11";"Autorização";"2019";"000007/2019";"2019-05-02";"2019-05-02";"2020-05-01";"Dispensa";"";"";"";"08 - ARTIGO 24 INCISO 08 LEI FEDERAL 8666/93";"";"";"FORNECIMENTO DE INTERNET BANDA LARGA FIXA. REF. 12/2019, NF 5411.";"";"";"954.35";"AGAPE";"2024-07-03 18:48:38"
"2119";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1223";"10";"Original";"2019";"0001160/2019";"2019-12-06";"12 - Dezembro";"2019";"0083260/2019";"Global";"2019";"0000234/2019";"Orçamentária";"2019";"0001160/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903988000 - DESPESAS DE TELEPROCESSAMENTO";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"DATACI";"31.720.485/0001-11";"Autorização";"2019";"0000007/2019";"2019-05-02";"2019-05-02";"2020-05-01";"Não Aplicável";"";"";"";"08 - ARTIGO 24 INCISO VIII LEI FEDERAL 8666/93";"";"";"FORNECIMENTO DE INTERNET BANDA LARGA FIXA. REF. 11/2019, NF 5345.";"";"";"954.35";"AGAPE";"2024-07-03 18:48:38"
"2120";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1224";"10";"Original";"2019";"0001161/2019";"2019-12-06";"12 - Dezembro";"2017";"00063071/2017";"Global";"2019";"0000391/2019";"Orçamentária";"2019";"0001161/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904000000 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURÍDICA;";"33904006000 - LOCACAO DE SOFTWARE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"DATACI";"31.720.485/0001-11";"Prestação de Serviços";"2018";"0000002/2018";"2018-01-02";"2018-01-02";"2019-12-31";"Não Aplicável";"";"";"";"08 - ARTIGO 24 INCISO VIII LEI FEDERAL 8666/93";"";"";"LOCAÇÃO DE SERVIDORES VIRTUAIS E SERVIÇOS DE BACKUP. REF MÊS 11/2019. NF 5344.";"";"";"1858.88";"AGAPE";"2024-07-03 18:48:38"
"1983";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1085";"10";"Original";"2019";"0001024/2019";"2019-11-11";"11 - Novembro";"2017";"00063071/2017";"Global";"2019";"0000391/2019";"Orçamentária";"2019";"0001024/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904000000 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURÍDICA;";"33904006000 - LOCACAO DE SOFTWARE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"DATACI";"31.720.485/0001-11";"Prestação de Serviços";"2018";"0000002/2018";"2018-01-02";"2018-01-02";"2019-12-31";"Não Aplicável";"";"";"";"08 - ARTIGO 24 INCISO VIII LEI FEDERAL 8666/93";"";"";"LOCAÇÃO DE SERVIDORES VIRTUAIS E SERVIÇOS DE BACKUP. REF MÊS 10/2019. NF 5300.";"";"";"1858.88";"AGAPE";"2024-07-03 18:48:38"
"1984";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1086";"10";"Original";"2019";"0001025/2019";"2019-11-11";"11 - Novembro";"2019";"0083260/2019";"Global";"2019";"0000234/2019";"Orçamentária";"2019";"0001025/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903988000 - DESPESAS DE TELEPROCESSAMENTO";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"DATACI";"31.720.485/0001-11";"Autorização";"2019";"0000007/2019";"2019-05-02";"2019-05-02";"2020-05-01";"Não Aplicável";"";"";"";"08 - ARTIGO 24 INCISO VIII LEI FEDERAL 8666/93";"";"";"FORNECIMENTO DE INTERNET BANDA LARGA FIXA. REF. 10/2019, NF 5299.";"";"";"954.35";"AGAPE";"2024-07-03 18:48:38"
"1845";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"942";"10";"Original";"2019";"0000886/2019";"2019-10-08";"10 - Outubro";"2019";"0083260/2019";"Global";"2019";"0000234/2019";"Orçamentária";"2019";"0000886/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903988000 - DESPESAS DE TELEPROCESSAMENTO";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"DATACI";"31.720.485/0001-11";"Autorização";"2019";"0000007/2019";"2019-05-02";"2019-05-02";"2020-05-01";"Não Aplicável";"";"";"";"08 - ARTIGO 24 INCISO VIII LEI FEDERAL 8666/93";"";"";"FORNECIMENTO DE INTERNET BANDA LARGA FIXA. REF. 09/2019, NF. 5255";"";"";"954.35";"AGAPE";"2024-07-03 18:48:38"
"1846";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"943";"10";"Original";"2019";"0000887/2019";"2019-10-08";"10 - Outubro";"2017";"00063071/2017";"Global";"2019";"0000391/2019";"Orçamentária";"2019";"0000887/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904000000 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURÍDICA;";"33904006000 - LOCACAO DE SOFTWARE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"DATACI";"31.720.485/0001-11";"Prestação de Serviços";"2018";"0000002/2018";"2018-01-02";"2018-01-02";"2019-12-31";"Não Aplicável";"";"";"";"08 - ARTIGO 24 INCISO VIII LEI FEDERAL 8666/93";"";"";"LOCAÇÃO DE SERVIDORES VIRTUAIS E SERVIÇOS DE BACKUP. REF MÊS 09/2019. NF 5254";"";"";"1858.88";"AGAPE";"2024-07-03 18:48:38"
"1728";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"821";"10";"Original";"2019";"0000769/2019";"2019-09-13";"09 - Setembro";"2017";"00063071/2017";"Global";"2019";"0000391/2019";"Orçamentária";"2019";"0000769/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904000000 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURÍDICA;";"33904006000 - LOCACAO DE SOFTWARE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"DATACI";"31.720.485/0001-11";"Prestação de Serviços";"2018";"0000002/2018";"2018-01-02";"2018-01-02";"2019-12-31";"Não Aplicável";"";"";"";"08 - ARTIGO 24 INCISO VIII LEI FEDERAL 8666/93";"";"";"LOCAÇÃO DE SERVIDORES VIRTUAIS E SERVIÇOS DE BACKUP. REF MÊS 08/2019. NF 5207.";"";"";"1858.88";"AGAPE";"2024-07-03 18:48:38"
"1729";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"822";"10";"Original";"2019";"0000770/2019";"2019-09-13";"09 - Setembro";"2019";"0083260/2019";"Global";"2019";"0000234/2019";"Orçamentária";"2019";"0000770/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903988000 - DESPESAS DE TELEPROCESSAMENTO";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"DATACI";"31.720.485/0001-11";"Autorização";"2019";"0000007/2019";"2019-05-02";"2019-05-02";"2020-05-01";"Não Aplicável";"";"";"";"08 - ARTIGO 24 INCISO VIII LEI FEDERAL 8666/93";"";"";"FORNECIMENTO DE INTERNET BANDA LARGA FIXA. REF. 08/2019, NF. 5206.
";"";"";"954.35";"AGAPE";"2024-07-03 18:48:38"
"1658";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"748";"10";"Original";"2019";"0000699/2019";"2019-08-29";"08 - Agosto";"2017";"00063071/2017";"Global";"2019";"0000391/2019";"Orçamentária";"2019";"0000699/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904000000 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURÍDICA;";"33904006000 - LOCACAO DE SOFTWARE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"DATACI";"31.720.485/0001-11";"Prestação de Serviços";"2018";"0000002/2018";"2018-01-02";"2018-01-02";"2019-12-31";"Não Aplicável";"";"";"";"08 - ARTIGO 24 INCISO VIII LEI FEDERAL 8666/93";"";"";"LOCAÇÃO DE SERVIDORES VIRTUAIS E SERVIÇOS DE BACKUP. REF MÊS 07/2019. NF 5205";"";"";"1858.88";"AGAPE";"2024-07-03 18:48:38"
"1591";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"681";"10";"Original";"2019";"0000632/2019";"2019-08-12";"08 - Agosto";"2019";"0083260/2019";"Global";"2019";"0000234/2019";"Orçamentária";"2019";"0000632/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903988000 - DESPESAS DE TELEPROCESSAMENTO";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"DATACI";"31.720.485/0001-11";"Autorização";"2019";"0000007/2019";"2019-05-02";"2019-05-02";"2020-05-01";"Não Aplicável";"";"";"";"08 - ARTIGO 24 INCISO VIII LEI FEDERAL 8666/93";"";"";"FORNECIMENTO DE INTERNET BANDA LARGA FIXA. REF. 07/2019, NF. 5159";"";"";"954.35";"AGAPE";"2024-07-03 18:48:38"
"1449";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"531";"10";"Original";"2019";"0000490/2019";"2019-07-09";"07 - Julho";"2017";"00063071/2017";"Global";"2019";"0000010/2019";"Orçamentária";"2019";"0000490/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904000000 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURÍDICA;";"33904006000 - LOCACAO DE SOFTWARE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"DATACI";"31.720.485/0001-11";"Prestação de Serviços";"2018";"0000002/2018";"2018-01-02";"2018-01-02";"2019-12-31";"Não Aplicável";"";"";"";"08 - ARTIGO 24 INCISO VIII LEI FEDERAL 8666/93";"";"";"LOCAÇÃO DE SERVIDORES VIRTUAIS E SERVIÇOS DE BACKUP. REF MÊS 06/2019. NF 5113.";"";"";"1765.18";"AGAPE";"2024-07-03 18:48:38"
"1450";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"532";"10";"Original";"2019";"0000491/2019";"2019-07-09";"07 - Julho";"2019";"0083260/2019";"Global";"2019";"0000234/2019";"Orçamentária";"2019";"0000491/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903988000 - DESPESAS DE TELEPROCESSAMENTO";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"DATACI";"31.720.485/0001-11";"Autorização";"2019";"0000007/2019";"2019-05-02";"2019-05-02";"2020-05-01";"Não Aplicável";"";"";"";"08 - ARTIGO 24 INCISO VIII LEI FEDERAL 8666/93";"";"";"FORNECIMENTO DE INTERNET BANDA LARGA FIXA. REF. 06/2019, NF. 5112";"";"";"954.35";"AGAPE";"2024-07-03 18:48:38"
"1343";"";"";"";"20";"Liquidação";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"419";"10";"Original";"2019";"0000384/2019";"2019-06-06";"06 - Junho";"2017";"00063071/2017";"Global";"2019";"0000010/2019";"Orçamentária";"2019";"0000384/2019";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904000000 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURÍDICA;";"33904006000 - LOCACAO DE SOFTWARE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"DATACI";"31.720.485/0001-11";"Prestação de Serviços";"2018";"0000002/2018";"2018-01-02";"2018-01-02";"2019-12-31";"Não Aplicável";"";"";"";"08 - ARTIGO 24 INCISO VIII LEI FEDERAL 8666/93";"";"";"LOCAÇÃO DE SERVIDORES VIRTUAIS E SERVIÇOS DE BACKUP. REF MÊS 05/2019. NF 5066.";"";"";"1765.18";"AGAPE";"2024-07-03 18:48:38"
