"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"3076626";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"362653";"10";"Original";"2024";"0000883/2024";"2024-07-05";"07 - Julho";"2024";"0000883/2024";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2024";"0000883/2024";"";"";"";"";"";"";"";"";"";"";"218810199008 - VALE TRANSPORTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE SEGURADO REFERENTE AO PERÍODO DE 10/07/2024 A 09/08/2024, CONFORME DOCUMENTO Nº 3019.";"DEB Nº 251317";"Débito Bancário";"294.09";"AGAPE";"2024-07-22 18:49:23"
"3078507";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"362650";"10";"Original";"2024";"0000880/2024";"2024-07-05";"07 - Julho";"2024";"0012657/2024";"Ordinário";"2024";"0000465/2024";"Orçamentária";"2024";"0000592/2024";"O";"Orçamentário";"2024";"0000880/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE PATRONAL REFERENTE AO PERÍODO DE 10/07/2024 A 09/08/2024.";"DEB Nº 250838";"Débito Bancário";"1701.57";"AGAPE";"2024-07-22 18:49:23"
"3078508";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"362652";"10";"Original";"2024";"0000882/2024";"2024-07-05";"07 - Julho";"2024";"0012524/2024";"Ordinário";"2024";"0000466/2024";"Orçamentária";"2024";"0000593/2024";"O";"Orçamentário";"2024";"0000882/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE PATRONAL REFERENTE AO PERÍODO DE 10/07/2024 A 09/08/2024, CONFORME DOCUMENTO Nº 3019.";"DEB Nº 251317";"Débito Bancário";"1527.51";"AGAPE";"2024-07-22 18:49:23"
"3078276";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"358653";"10";"Original";"2024";"0000732/2024";"2024-05-29";"05 - Maio";"2024";"0010189/2024";"Ordinário";"2024";"0000374/2024";"Orçamentária";"2024";"0000483/2024";"O";"Orçamentário";"2024";"0000732/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE PATRONAL REFERENTE AO PERÍODO DE 10/06/2024 A 09/07/2024.";"DEB Nº 178237";"Débito Bancário";"1474.32";"AGAPE";"2024-07-22 18:49:23"
"3078278";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"358660";"10";"Original";"2024";"0000736/2024";"2024-05-29";"05 - Maio";"2024";"0010190/2024";"Ordinário";"2024";"0000375/2024";"Orçamentária";"2024";"0000482/2024";"O";"Orçamentário";"2024";"0000736/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE PATRONAL REFERENTE AO PERÍODO DE 10/06/2024 A 09/07/2024, CONFORME DOCUMENTO Nº 2891.";"DEB Nº 177891";"Débito Bancário";"1448.31";"AGAPE";"2024-07-22 18:49:23"
"3076598";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"358654";"10";"Original";"2024";"0000733/2024";"2024-05-29";"05 - Maio";"2024";"0000733/2024";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2024";"0000733/2024";"";"";"";"";"";"";"";"";"";"";"218810199008 - VALE TRANSPORTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE SEGURADO REFERENTE AO PERÍODO DE 10/06/2024 A 09/07/2024.";"DEB Nº 178237";"Débito Bancário";"1865.98";"AGAPE";"2024-07-22 18:49:23"
"3076599";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"358661";"10";"Original";"2024";"0000737/2024";"2024-05-29";"05 - Maio";"2024";"0000737/2024";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2024";"0000737/2024";"";"";"";"";"";"";"";"";"";"";"218810199008 - VALE TRANSPORTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE SEGURADO REFERENTE AO PERÍODO DE 10/06/2024 A 09/07/2024, CONFORME DOCUMENTO Nº 2891.";"DEB Nº 177891";"Débito Bancário";"294.09";"AGAPE";"2024-07-22 18:49:23"
"3078076";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"356291";"10";"Original";"2024";"0000618/2024";"2024-05-03";"05 - Maio";"2024";"0007692/2024";"Ordinário";"2024";"0000304/2024";"Orçamentária";"2024";"0000384/2024";"O";"Orçamentário";"2024";"0000618/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE PATRONAL REFERENTE AO PERÍODO DE 10/05/2024 A 09/06/2024.";"DEB Nº 166280";"Débito Bancário";"1117.43";"AGAPE";"2024-07-22 18:49:23"
"3078079";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"356326";"10";"Original";"2024";"0000621/2024";"2024-05-03";"05 - Maio";"2024";"0007693/2024";"Ordinário";"2024";"0000305/2024";"Orçamentária";"2024";"0000385/2024";"O";"Orçamentário";"2024";"0000621/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE PATRONAL REFERENTE AO PERÍODO DE 10/05/2024 A 09/06/2024, CONFORME DOCUMENTO Nº 2756.";"DEB Nº 167162";"Débito Bancário";"1210.71";"AGAPE";"2024-07-22 18:49:23"
"3076571";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"356293";"10";"Original";"2024";"0000619/2024";"2024-05-03";"05 - Maio";"2024";"0000619/2024";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2024";"0000619/2024";"";"";"";"";"";"";"";"";"";"";"218810199008 - VALE TRANSPORTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE SEGURADO REFERENTE AO PERÍODO DE 10/05/2024 A 09/06/2024.";"DEB Nº 166280";"Débito Bancário";"1947.67";"AGAPE";"2024-07-22 18:49:23"
"3076572";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"356327";"10";"Original";"2024";"0000622/2024";"2024-05-03";"05 - Maio";"2024";"0000622/2024";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2024";"0000622/2024";"";"";"";"";"";"";"";"";"";"";"218810199008 - VALE TRANSPORTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE SEGURADO REFERENTE AO PERÍODO DE 10/05/2024 A 09/06/2024, CONFORME DOCUMENTO Nº 2756.";"DEB Nº 167162";"Débito Bancário";"294.09";"AGAPE";"2024-07-22 18:49:23"
"3076542";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"352394";"10";"Original";"2024";"0000468/2024";"2024-04-04";"04 - Abril";"2024";"0000468/2024";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2024";"0000468/2024";"";"";"";"";"";"";"";"";"";"";"218810199008 - VALE TRANSPORTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE SEGURADO REFERENTE AO PERÍODO DE 10/04/2024 A 09/05/2024, CONFORME DOCUMENTO Nº 2634.";"DEB Nº 203704";"Débito Bancário";"294.09";"AGAPE";"2024-07-22 18:49:23"
"3076543";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"352398";"10";"Original";"2024";"0000470/2024";"2024-04-04";"04 - Abril";"2024";"0000470/2024";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2024";"0000470/2024";"";"";"";"";"";"";"";"";"";"";"218810199008 - VALE TRANSPORTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE SEGURADO REFERENTE AO PERÍODO DE 10/04/2024 A 09/05/2024.";"DEB Nº 204038";"Débito Bancário";"2007.62";"AGAPE";"2024-07-22 18:49:23"
"3077826";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"352382";"10";"Original";"2024";"0000467/2024";"2024-04-04";"04 - Abril";"2024";"0005521/2024";"Ordinário";"2024";"0000216/2024";"Orçamentária";"2024";"0000257/2024";"O";"Orçamentário";"2024";"0000467/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE PATRONAL REFERENTE AO PERÍODO DE 10/04/2024 A 09/05/2024, CONFORME DOCUMENTO Nº 2634.";"DEB Nº 203704";"Débito Bancário";"1369.11";"AGAPE";"2024-07-22 18:49:23"
"3077827";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"352396";"10";"Original";"2024";"0000469/2024";"2024-04-04";"04 - Abril";"2024";"0005541/2024";"Ordinário";"2024";"0000217/2024";"Orçamentária";"2024";"0000258/2024";"O";"Orçamentário";"2024";"0000469/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE PATRONAL REFERENTE AO PERÍODO DE 10/04/2024 A 09/05/2024.";"DEB Nº 204038";"Débito Bancário";"1380.13";"AGAPE";"2024-07-22 18:49:23"
"3077641";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"348069";"10";"Original";"2024";"0000340/2024";"2024-03-05";"03 - Março";"2024";"0003175/2024";"Ordinário";"2024";"0000162/2024";"Orçamentária";"2024";"0000186/2024";"O";"Orçamentário";"2024";"0000340/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE PATRONAL REFERENTE AO PERÍODO DE 11/03/2024 A 09/04/2024.";"DEB Nº 279841";"Débito Bancário";"996.40";"AGAPE";"2024-07-22 18:49:23"
"3077646";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"348067";"10";"Original";"2024";"0000338/2024";"2024-03-05";"03 - Março";"2024";"0003176/2024";"Ordinário";"2024";"0000163/2024";"Orçamentária";"2024";"0000185/2024";"O";"Orçamentário";"2024";"0000338/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE PATRONAL REFERENTE AO PERÍODO DE 11/03/2024 A 09/04/2024, CONFORME DOCUMENTO Nº 2514.";"DEB Nº 279309";"Débito Bancário";"1210.71";"AGAPE";"2024-07-22 18:49:23"
"3076514";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"348068";"10";"Original";"2024";"0000339/2024";"2024-03-05";"03 - Março";"2024";"0000339/2024";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2024";"0000339/2024";"";"";"";"";"";"";"";"";"";"";"218810199008 - VALE TRANSPORTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE SEGURADO REFERENTE AO PERÍODO DE 11/03/2024 A 09/04/2024, CONFORME DOCUMENTO Nº 2514.";"DEB Nº 279309";"Débito Bancário";"294.09";"AGAPE";"2024-07-22 18:49:23"
"3076515";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"348070";"10";"Original";"2024";"0000341/2024";"2024-03-05";"03 - Março";"2024";"0000341/2024";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2024";"0000341/2024";"";"";"";"";"";"";"";"";"";"";"218810199008 - VALE TRANSPORTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE SEGURADO REFERENTE AO PERÍODO DE 11/03/2024 A 09/04/2024.";"DEB Nº 279841";"Débito Bancário";"1708.10";"AGAPE";"2024-07-22 18:49:23"
"3076489";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"344858";"10";"Original";"2024";"0000173/2024";"2024-02-08";"02 - Fevereiro";"2024";"0000173/2024";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2024";"0000173/2024";"";"";"";"";"";"";"";"";"";"";"218810199008 - VALE TRANSPORTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE SEGURADO REFERENTE AO PERÍODO DE 10/02/2024 A 10/03/2024, CONFORME DOCUMENTO Nº 2334.";"DEB Nº 192175";"Débito Bancário";"294.09";"AGAPE";"2024-07-22 18:49:23"
"3076492";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"344946";"10";"Original";"2024";"0000186/2024";"2024-02-08";"02 - Fevereiro";"2024";"0000186/2024";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2024";"0000186/2024";"";"";"";"";"";"";"";"";"";"";"218810199008 - VALE TRANSPORTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE SEGURADO REFERENTE AO PERÍODO DE 10/02/2024 A 10/03/2024.";"DEB Nº 189065";"Débito Bancário";"1624.50";"AGAPE";"2024-07-22 18:49:23"
