"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"3037497";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"242141";"10";"Original";"2024";"0000466/2024";"2024-06-27";"06 - Junho";"2024";"0012524/2024";"Ordinário";"2024";"0000466/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte referente ao período de 10/07/2024 a 09/08/2024.";"";"";"1527.51";"AGAPE";"2024-07-02 18:48:16"
"3037286";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"239800";"10";"Original";"2024";"0000374/2024";"2024-05-28";"05 - Maio";"2024";"0010189/2024";"Ordinário";"2024";"0000374/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte referente ao período de 10/06/2024 a 09/07/2024.";"";"";"1475.91";"AGAPE";"2024-07-02 18:48:16"
"3037287";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"239801";"10";"Original";"2024";"0000375/2024";"2024-05-28";"05 - Maio";"2024";"0010190/2024";"Ordinário";"2024";"0000375/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte referente ao período de 10/06/2024 a 09/07/2024.";"";"";"1448.31";"AGAPE";"2024-07-02 18:48:16"
"3037094";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"237888";"10";"Original";"2024";"0000304/2024";"2024-04-30";"04 - Abril";"2024";"0007692/2024";"Ordinário";"2024";"0000304/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Pedido de Empenho Vale Transporte referente ao período de 10/05/2024 a 09/06/2024.";"";"";"1118.89";"AGAPE";"2024-07-02 18:48:16"
"3037099";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"237889";"10";"Original";"2024";"0000305/2024";"2024-04-30";"04 - Abril";"2024";"0007693/2024";"Ordinário";"2024";"0000305/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Pedido de Empenho Vale Transporte referente ao período de 10/05/2024 a 09/06/2024.";"";"";"1210.71";"AGAPE";"2024-07-02 18:48:16"
"3036845";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"235162";"10";"Original";"2024";"0000216/2024";"2024-03-27";"03 - Março";"2024";"0005521/2024";"Ordinário";"2024";"0000216/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte Patronal referente ao período de 10/04/2024 a 09/05/2024.";"";"";"1369.11";"AGAPE";"2024-07-02 18:48:16"
"3036849";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"235163";"10";"Original";"2024";"0000217/2024";"2024-03-27";"03 - Março";"2024";"0005541/2024";"Ordinário";"2024";"0000217/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte Patronal referente ao período de 10/04/2024 a 09/05/2024.";"";"";"1381.74";"AGAPE";"2024-07-02 18:48:16"
"3036666";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"233176";"10";"Original";"2024";"0000162/2024";"2024-02-29";"02 - Fevereiro";"2024";"0003175/2024";"Ordinário";"2024";"0000162/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte referente ao período de 11/03/2024 a 09/04/2024.";"";"";"997.69";"AGAPE";"2024-07-02 18:48:16"
"3036667";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"233177";"10";"Original";"2024";"0000163/2024";"2024-02-29";"02 - Fevereiro";"2024";"0003176/2024";"Ordinário";"2024";"0000163/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte referente ao período de 11/03/2024 a 09/04/2024.";"";"";"1210.71";"AGAPE";"2024-07-02 18:48:16"
"3036345";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"230146";"10";"Original";"2024";"0000060/2024";"2024-01-30";"01 - Janeiro";"2024";"0001023/2024";"Ordinário";"2024";"0000060/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte referente ao período de 10/02/2024 a 10/03/2024.";"";"";"1052.31";"AGAPE";"2024-07-02 18:48:16"
"3036351";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"230148";"10";"Original";"2024";"0000062/2024";"2024-01-30";"01 - Janeiro";"2024";"0001027/2024";"Ordinário";"2024";"0000062/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte referente ao período de 10/02/2024 a 10/03/2024.";"";"";"957.87";"AGAPE";"2024-07-02 18:48:16"
"2869918";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"227779";"10";"Original";"2023";"0000947/2023";"2023-12-22";"12 - Dezembro";"2023";"0018564/2023";"Ordinário";"2023";"0000947/2023";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte  referente ao período de 10/01/2024 a 09/02/2024.";"";"";"1465.73";"AGAPE";"2024-07-02 18:48:16"
"2869919";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"227781";"10";"Original";"2023";"0000948/2023";"2023-12-22";"12 - Dezembro";"2023";"0018565/2023";"Ordinário";"2023";"0000948/2023";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte  referente ao período de 10/01/2024 a 09/02/2024.";"";"";"884.64";"AGAPE";"2024-07-02 18:48:16"
"2869791";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"225781";"10";"Original";"2023";"0000897/2023";"2023-11-30";"11 - Novembro";"2023";"0017027/2023";"Ordinário";"2023";"0000897/2023";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Parte patronal do Vale Transporte referente ao período de 11/12/2023 a 09/01/2024.
";"";"";"532.35";"AGAPE";"2024-07-02 18:48:16"
"2869793";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"225782";"10";"Original";"2023";"0000898/2023";"2023-11-30";"11 - Novembro";"2023";"0017028/2023";"Ordinário";"2023";"0000898/2023";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Parte patronal do Vale Transporte referente ao período de 11/12/2023 a 09/01/2024.
";"";"";"1310.18";"AGAPE";"2024-07-02 18:48:16"
"2869572";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"223417";"10";"Original";"2023";"0000822/2023";"2023-11-08";"11 - Novembro";"2023";"0015693/2023";"Ordinário";"2023";"0000822/2023";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";" Parte patronal do Vale Transporte referente ao período de 11/11/2023 a 10/12/2023.";"";"";"634.97";"AGAPE";"2024-07-02 18:48:16"
"2869573";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"223418";"10";"Original";"2023";"0000823/2023";"2023-11-08";"11 - Novembro";"2023";"0015694/2023";"Ordinário";"2023";"0000823/2023";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";" Parte patronal do Vale Transporte referente ao período de 11/11/2023 a 10/12/2023.";"";"";"496.55";"AGAPE";"2024-07-02 18:48:16"
"2869182";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"220398";"10";"Original";"2023";"0000686/2023";"2023-09-27";"09 - Setembro";"2023";"0013720/2023";"Ordinário";"2023";"0000686/2023";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte referente ao período de 12/10/2023 a 10/11/2023.";"";"";"1045.30";"AGAPE";"2024-07-02 18:48:16"
"2869185";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"220399";"10";"Original";"2023";"0000687/2023";"2023-09-27";"09 - Setembro";"2023";"0013721/2023";"Ordinário";"2023";"0000687/2023";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte referente ao período de 12/10/2023 a 10/11/2023.";"";"";"460.75";"AGAPE";"2024-07-02 18:48:16"
