"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"ordenar";"edital";"termos";"planotrabalho";"dataassinatura";"instrumento";"admresponsavel";"organizacao";"cnpj";"objeto";"valortotal";"valorparcial";"situprestaconta"
"1659";"52";"RECEITA REALIZADA - EXERCÍCIO 2024";"";"RECEITA REALIZADA - EXERCÍCIO 2024";"1";"";"2024-03-07 16:45:59";"";"2024";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1564";"52";" RECEITA REALIZADA - EXERCÍCIO 2023";"";"RECEITA REALIZADA NO EXERCÍCIO 2023";"1";"";"2023-07-24 15:55:49";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1561";"52";"RECEITA REALIZADA - MAIO/2023.";"05";"";"2";"";"2023-05-22 11:21:53";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1547";"52";"RECEITA REALIZADA - ABRIL/2023.";"04";"RECEITA REALIZADA - ABRIL/2023.";"2";"";"2023-04-26 11:21:45";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1537";"52";"RECEITA REALIZADA - MARÇO/2023";"03";"";"2";"";"2023-03-20 11:21:37";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1529";"52";"RECEITA REALIZADA - FEVEREIRO/2023";"02";"";"2";"";"2023-02-24 11:21:29";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1514";"52";"RECEITA REALIZADA - JANEIRO/2023";"01";"RECEITA REALIZADA - JANEIRO/2023";"2";"";"2023-01-27 11:21:20";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1515";"52";"RECEITA REALIZADA - EXERCÍCIO 2022";"";"RECEITA REALIZADA NO EXERCÍCIO 2022";"1";"";"2022-12-26 12:27:11";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1502";"52";"RECEITA REALIZADA - NOVEMBRO/2022";"11";"RECEITA REALIZADA - NOVEMBRO/2022";"2";"";"2022-11-21 11:20:28";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1497";"52";"RECEITA REALIZADA - OUTUBRO/2022";"10";"RECEITA REALIZADA - OUTUBRO/2022";"2";"";"2022-10-21 11:20:19";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1475";"52";"RECEITA REALIZADA - SETEMBRO/2022 ";"09";"RECEITA REALIZADA - SETEMBRO/2022";"2";"";"2022-09-19 11:20:09";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1467";"52";"RECEITA REALIZADA - AGOSTO/2022";"08";"RECEITA REALIZADA - AGOSTO/2022";"2";"";"2022-08-19 11:19:58";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1457";"52";"RECEITA REALIZADA - JULHO/2022";"07";"RECEITA REALIZADA - JULHO/2022";"2";"";"2022-07-19 11:19:43";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1440";"52";"RECEITA REALIZADA - JUNHO/2022";"06";"RECEITA REALIZADA - JUNHO/2022";"2";"";"2022-06-21 11:19:31";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1416";"52";"RECEITA REALIZADA - MAIO/2022";"05";"RECEITA REALIZADA - MAIO/2022";"2";"";"2022-05-20 11:19:19";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1412";"52";"RECEITA REALIZADA - ABRIL/2022";"04";"RECEITA REALIZADA - ABRIL/2022";"2";"";"2022-04-27 11:19:07";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1393";"52";"RECEITA REALIZADA - MARÇO/2022";"03";"RECEITA REALIZADA - MARÇO/2022";"2";"";"2022-03-22 11:18:56";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1385";"52";"RECEITA REALIZADA - FEVEREIRO/2022";"02";"RECEITA REALIZADA - FEVEREIRO/2022";"2";"";"2022-02-22 11:18:39";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1383";"52";"RECEITA REALIZADA - JANEIRO/2022";"01";"RECEITA REALIZADA - JANEIRO/2022";"2";"";"2022-01-21 11:18:27";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1351";"52";"RECEITA REALIZADA - EXERCÍCIO 2021";"";"RECEITA REALIZADA - EXERCÍCIO 2021";"1";"";"2021-12-21 12:10:35";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1327";"52";"RECEITA REALIZADA - NOVEMBRO/2021";"11";"RECEITA REALIZADA - NOVEMBRO/2021";"2";"";"2021-11-23 11:17:44";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1300";"52";"RECEITA REALIZADA - OUTUBRO/2021";"10";"RECEITA REALIZADA - OUTUBRO/2021";"2";"";"2021-10-21 11:17:31";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1279";"52";"RECEITA REALIZADA - SETEMBRO/2021";"09";"RECEITA REALIZADA - SETEMBRO/2021";"2";"";"2021-09-23 11:17:20";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1261";"52";"RECEITA REALIZADA - AGOSTO/2021";"08";"RECEITA REALIZADA - AGOSTO/2021";"2";"";"2021-08-24 11:17:08";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1231";"52";"RECEITA REALIZADA - JULHO/2021";"07";"RECEITA REALIZADA - JULHO/2021";"2";"";"2021-07-23 11:16:56";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1215";"52";"RECEITA REALIZADA - JUNHO /2021";"06";"RECEITA REALIZADA - JUNHO /2021";"2";"";"2021-06-25 11:16:44";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1195";"52";"RECEITA REALIZADA - MAIO /2021";"05";"RECEITA REALIZADA - MAIO /2021";"2";"";"2021-05-21 11:16:32";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1177";"52";"RECEITA REALIZADA - ABRIL/2021";"04";"RECEITA REALIZADA - ABRIL/2021";"2";"";"2021-04-26 11:16:20";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1156";"52";"RECEITA REALIZADA - MARÇO/2021";"03";"RECEITA REALIZADA - MARÇO/2021";"2";"";"2021-03-29 11:16:08";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1141";"52";"RECEITA REALIZADA - FEVEREIRO/2021";"02";"RECEITA REALIZADA - FEVEREIRO/2021";"2";"";"2021-02-22 11:15:55";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1122";"52";"RECEITA REALIZADA - JANEIRO/2021";"01";"RECEITA REALIZADA - JANEIRO/2021";"2";"";"2021-01-29 11:15:42";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1097";"52";"RECEITA REALIZADA - EXERCÍCIO 2020";"";"RECEITA REALIZADA NO EXERCÍCIO 2020";"2";"";"2020-12-22 11:37:45";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1074";"52";"RECEITA REALIZADA - NOVEMBRO/2020";"11";"RECEITA REALIZADA - NOVEMBRO/2020";"2";"";"2020-11-25 11:14:54";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1060";"52";"RECEITA REALIZADA - OUTUBRO/2020";"10";"RECEITA REALIZADA - OUTUBRO/2020";"2";"";"2020-10-27 11:13:33";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1034";"52";"RECEITA REALIZADA - SETEMBRO/2020";"09";"RECEITA REALIZADA - SETEMBRO/2020";"2";"";"2020-09-22 11:13:16";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1021";"52";"RECEITA REALIZADA - AGOSTO/2020";"08";"RECEITA REALIZADA - AGOSTO/2020";"2";"";"2020-08-25 11:13:02";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1007";"52";"RECEITA REALIZADA - JULHO/2020";"07";"RECEITA REALIZADA - JULHO/2020";"2";"";"2020-07-23 11:12:44";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"989";"52";"RECEITA REALIZADA - JUNHO/2020";"06";"RECEITA REALIZADA - JUNHO/2020";"2";"";"2020-06-22 11:12:31";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"972";"52";"RECEITA REALIZADA - MAIO/2020";"05";"RECEITA REALIZADA - MAIO/2020";"2";"";"2020-05-27 11:12:19";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"961";"52";"RECEITA REALIZADA - ABRIL/2020";"04";"RECEITA REALIZADA - ABRIL/2020.";"2";"";"2020-04-30 11:12:06";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"940";"52";"RECEITA REALIZADA - MARÇO/2020";"03";"RECEITA REALIZADA - MARÇO/2020.";"2";"";"2020-03-25 11:11:55";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"929";"52";"RECEITA REALIZADA - FEVEREIRO/2020";"02";"RECEITA REALIZADA - FEVEREIRO/2020";"2";"";"2020-02-21 11:11:39";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"912";"52";"RECEITA REALIZADA - JANEIRO/2020";"01";"RECEITA REALIZADA - JANEIRO/2020";"2";"";"2020-01-31 11:11:24";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"893";"52";"RECEITA REALIZADA - EXERCÍCIO 2019";"";"RECEITA REALIZADA NO EXERCÍCIO 2019";"2";"";"2019-12-26 11:37:57";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"864";"52";"RECEITA REALIZADA - NOVEMBRO/2019";"11";"RECEITA REALIZADA - NOVEMBRO/2019";"2";"";"2019-11-26 11:10:38";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"841";"52";"RECEITA REALIZADA - OUTUBRO/2019";"10";"RECEITA REALIZADA - OUTUBRO/2019";"2";"";"2019-10-24 11:10:26";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"816";"52";"RECEITA REALIZADA - SETEMBRO/2019";"09";"RECEITA REALIZADA - SETEMBRO/2019";"2";"";"2019-09-27 11:10:13";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"800";"52";"RECEITA REALIZADA - AGOSTO/2019";"08";"Receita realizada em Agosto/2019.";"2";"";"2019-09-09 11:09:59";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"764";"52";"RECEITA REALIZADA - JULHO/2019";"07";"Receita realizada em Julho/2019.";"2";"";"2019-07-26 11:09:47";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"763";"52";"RECEITA REALIZADA - JUNHO/2019";"06";"Receita realizada em Junho/2019.";"2";"";"2019-06-28 11:09:35";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"709";"52";"RECEITA REALIZADA - MAIO/2019";"05";"Receita realizada em Maio/2019.";"2";"";"2019-05-29 11:09:22";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"695";"52";" RECEITA REALIZADA - ABRIL/2019";"04";"Receita Realizada em Abril/2019.";"2";"";"2019-05-16 11:09:09";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"664";"52";"RECEITA REALIZADA - MARÇO/2019";"03";"Receita Realizada em Março/2019.";"2";"";"2019-04-01 11:08:57";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"663";"52";"RECEITA REALIZADA - FEVEREIRO/2019";"02";"Receita Realizada em Fevereiro/2019.";"2";"";"2019-02-28 11:08:44";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"662";"52";"RECEITA REALIZADA - JANEIRO/2019";"01";"Receita realizada em Janeiro/2019.";"2";"";"2019-01-31 11:08:32";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"618";"52";"RECEITA REALIZADA - EXERCÍCIO 2018  ";"";"RECEITA REALIZADA NO EXERCÍCIO 2018  ";"2";"";"2019-01-15 11:38:11";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"587";"52";"RECEITA REALIZADA - NOVEMBRO/2018  ";"11";"RECEITA REALIZADA - NOVEMBRO/2018";"2";"";"2018-11-30 11:06:58";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"572";"52";"RECEITA REALIZADA - OUTUBRO/2018";"10";"Receita realizada em Outubro/2018.";"2";"";"2018-10-31 11:06:45";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"559";"52";"RECEITA REALIZADA - SETEMBRO/2018";"09";"Receita realizada em Setembro/2018.";"2";"";"2018-09-28 11:06:30";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"545";"52";"RECEITA REALIZADA - AGOSTO/2018";"08";"Receita realizada em Agosto/2018.";"2";"";"2018-08-31 11:06:13";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"528";"52";"RECEITA REALIZADA - JULHO/2018";"07";"Receita realizada em Julho/2018.";"2";"";"2018-07-31 11:05:59";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"503";"52";"RECEITA REALIZADA - JUNHO/2018";"06";"Receita realizada em junho/2018";"2";"";"2018-06-28 11:05:01";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"479";"52";"RECEITA REALIZADA - MAIO/2018";"05";"RECEITA REALIZADA EM MAIO/2018.";"2";"";"2018-05-30 11:04:43";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"478";"52";"RECEITA REALIZADA - ABRIL/2018";"04";"RECEITA REALIZADA EM ABRIL/2018.";"2";"";"2018-04-30 11:04:20";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"451";"52";"RECEITA REALIZADA - MARÇO/2018";"03";"RECEITA REALIZADA EM MARÇO/2018.";"2";"";"2018-03-28 11:03:25";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"430";"52";"RECEITA REALIZADA - FEVEREIRO/2018";"02";"RECEITA REALIZADA EM FEVEREIRO/2018.";"2";"";"2018-02-27 11:02:59";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"428";"52";"RECEITA REALIZADA - JANEIRO/2018";"01";"RECEITA REALIZADA EM JANEIRO/2018.";"2";"";"2018-01-31 11:02:45";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
