"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"ordenar";"edital";"termos";"planotrabalho";"dataassinatura";"instrumento";"admresponsavel";"organizacao";"cnpj";"objeto";"valortotal";"valorparcial";"situprestaconta"
"1634";"22";" Balancete Outubro 2023";"10";"";"1";"";"2023-10-31 12:48:50";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1633";"22";" Balancete Setembro 2023";"09";"";"1";"";"2023-09-29 12:46:33";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1631";"22";" Balancete Agosto 2023";"08";"";"1";"";"2023-08-31 12:43:45";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1611";"22";"Balancete Julho 2023";"07";"";"1";"";"2023-07-31 17:24:18";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1610";"22";"Balancete Junho 2023";"06";"";"1";"";"2023-06-30 16:30:53";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1595";"22";"Balancete Maio 2023";"05";"";"1";"";"2023-06-12 17:02:17";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1588";"22";"Balancete Abril 2023";"04";"";"1";"";"2023-05-10 15:35:36";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1553";"22";"Balancete Março 2023";"03";"";"1";"";"2023-04-25 17:36:38";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1552";"22";"Balancete Fevereiro 2023";"02";"";"1";"";"2023-03-16 17:35:10";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1551";"22";"Balancete Janeiro 2023";"01";"";"1";"";"2023-02-20 17:33:43";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1542";"22";"Balancete Dezembro 2022";"";"";"1";"";"2023-02-03 16:22:22";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1506";"22";"Balancete Novembro 2022";"";"";"1";"";"2022-12-13 17:03:47";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1501";"22";" Balancete Outubro 2022";"";"";"1";"";"2022-11-16 16:38:04";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1495";"22";" Balancete Setembro 2022";"";"";"1";"";"2022-10-10 11:47:44";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1474";"22";"Balancete Agosto 2022";"";"";"1";"";"2022-09-16 16:22:53";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1466";"22";" Balancete Julho 2022";"";"";"1";"";"2022-08-09 17:53:18";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1456";"22";" Balancete Junho 2022";"";"";"1";"";"2022-07-06 13:40:42";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1442";"22";" Balancete Maio 2022";"";"";"1";"";"2022-06-20 14:19:11";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1418";"22";" Balancete Abril 2022";"";"";"1";"";"2022-05-23 14:40:40";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1409";"22";" Balancete Março 2022";"";"";"1";"";"2022-04-12 16:01:50";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1398";"22";" Balancete Fevereiro 2022";"";"";"1";"";"2022-03-14 14:35:31";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1397";"22";" Balancete Janeiro 2022";"";"Balancete Financeiro";"1";"";"2022-03-07 14:26:24";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1368";"22";" Balancete Dezembro 2021";"";"";"1";"";"2022-01-17 13:55:15";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1343";"22";" Balancete Novembro 2021";"";"";"1";"";"2021-12-13 13:34:54";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1321";"22";" Balancete Outubro 2021";"";"";"1";"";"2021-11-16 14:24:13";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1294";"22";" Balancete Setembro 2021";"";"";"1";"";"2021-10-15 14:03:43";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1278";"22";" Balancete Agosto 2021";"";"";"1";"";"2021-09-22 17:34:03";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1247";"22";" Balancete Julho 2021";"";"
";"1";"";"2021-08-13 09:30:54";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1230";"22";" Balancete Junho 2021";"";"";"1";"";"2021-07-14 12:03:39";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1206";"22";"Balancete Maio 2021";"";"";"1";"";"2021-06-14 09:49:09";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1188";"22";" Balancete Abril 2021";"";"";"1";"";"2021-05-13 09:18:15";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1170";"22";" Balancete Março 2021";"";"";"1";"";"2021-04-16 08:24:42";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1155";"22";" Balancete Fevereiro 2021";"";"";"1";"";"2021-03-25 11:34:16";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1132";"22";"Balancete Janeiro 2021";"";"";"1";"";"2021-02-05 14:13:49";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1116";"22";"Balancete Dezembro 2020";"";"";"1";"";"2021-01-21 09:25:02";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1082";"22";"Balancete Novembro 2020";"";"";"1";"";"2020-12-07 17:06:39";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1069";"22";"Balancete Outubro 2020";"";"";"1";"";"2020-11-19 13:50:59";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1055";"22";"Balancete Setembro 2020";"";"";"1";"";"2020-10-21 11:41:48";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1033";"22";"Balancete Agosto 2020";"";"";"1";"";"2020-09-16 14:15:15";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1016";"22";"Balancete Julho 2020";"";"";"1";"";"2020-08-17 14:23:08";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1000";"22";"Balancete Junho 2020";"";"";"1";"";"2020-07-17 13:23:03";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"988";"22";"Balancete Maio 2020";"";"";"1";"";"2020-06-22 12:48:08";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"968";"22";"Balancete Abril 2020";"";"";"1";"";"2020-05-13 12:06:17";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"955";"22";"Balancete Março 2020";"";"";"1";"";"2020-04-24 09:48:26";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"939";"22";"Balancete Fevereiro 2020";"";"";"1";"";"2020-03-20 17:34:50";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"913";"22";"Balancete Janeiro 2020";"";"";"1";"";"2020-03-06 18:16:19";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"905";"22";"Balanço Dezembro 2019";"";"";"1";"";"2020-02-05 16:37:32";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"877";"22";"Balanço Novembro 2019";"";"";"1";"";"2019-12-06 16:59:13";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"854";"22";"Balanço Outubro 2019";"";"";"1";"";"2019-11-11 13:08:59";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"828";"22";"Balanço Setembro 2019";"";"";"1";"";"2019-10-08 15:48:01";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"801";"22";"Balanço Agosto 2019";"";"";"1";"";"2019-09-10 16:30:48";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"787";"22";"Balanço Julho 2019";"";"";"1";"";"2019-08-14 12:50:40";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"778";"22";"Balanço Junho 2019";"";"";"1";"";"2019-08-05 15:08:57";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"744";"22";"Balanço Maio 2019";"";"";"1";"";"2019-06-19 13:56:55";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"690";"22";"Balanço Abril 2019";"";"";"1";"";"2019-05-10 13:48:24";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"684";"22";"Balanço Março 2019";"";"";"1";"";"2019-04-23 14:55:21";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"683";"22";"Balanço Fevereiro 2019";"";"";"1";"";"2019-04-23 11:48:11";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"677";"22";"Balanço Janeiro 2019";"";"";"1";"";"2019-04-16 13:19:23";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"629";"22";"Balanço Dezembro 2018";"";"";"1";"";"2019-02-12 10:32:58";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"591";"22";"Balanço Novembro 2018";"";"";"1";"";"2018-12-13 15:29:30";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"579";"22";"Balanço Outubro 2018 - Retificado";"";"";"1";"";"2018-12-05 12:47:39";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"573";"22";"Balanço Outubro 2018";"";"";"1";"";"2018-11-09 13:27:12";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"560";"22";"Balanço Setembro 2018";"";"";"1";"";"2018-10-10 13:26:24";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"537";"22";"Balanço Agosto 2018";"";"";"1";"";"2018-09-06 12:50:45";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"529";"22";"Balanço Julho 2018";"";"";"1";"";"2018-08-14 09:42:50";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"526";"22";"Balanço Junho 2018";"";"";"1";"";"2018-08-03 16:37:23";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"499";"22";"Balanço Maio 2018";"";"";"1";"";"2018-06-21 10:45:08";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"473";"22";"Balanço Abril 2018";"";"";"1";"";"2018-05-18 13:40:18";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"468";"22";"Balanço Março 2018";"";"";"1";"";"2018-04-23 15:02:01";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"445";"22";"Balanço Fevereiro 2018";"";"";"1";"";"2018-03-16 12:36:40";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"435";"22";"Balanço Janeiro 2018";"";"";"1";"";"2018-02-28 15:08:18";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"434";"22";"Balanço Dezembro 2017";"";"";"1";"";"2018-02-28 14:30:46";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"426";"22";"Balanço Novembro 2017";"";"";"1";"";"2018-02-19 09:24:49";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"361";"22";"Balanço Outubro 2017";"";"";"1";"";"2018-01-04 14:39:26";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"360";"22";"Balanço Setembro 2017";"";"";"1";"";"2018-01-04 14:38:26";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"359";"22";"Balanço Agosto 2017";"";"";"1";"";"2018-01-04 14:37:18";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"358";"22";"Balanço Julho 2017";"";"";"1";"";"2018-01-04 14:36:16";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"357";"22";"Balanço Junho 2017";"";"";"1";"";"2018-01-04 14:35:23";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"356";"22";"Balanço Maio 2017";"";"";"1";"";"2018-01-04 14:34:08";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"355";"22";"Balanço Abril 2017";"";"";"1";"";"2018-01-04 14:31:49";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"66";"22";"Balanço Março 2017 ";"";"";"1";"";"2017-03-31 15:17:22";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"48";"22";"Balanço Fevereiro 2017 ";"";"";"1";"";"2017-02-28 15:19:06";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"52";"22";"Balanço Janeiro 2017 ";"";"";"1";"";"2017-01-31 15:19:20";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"76";"22";"Balanço dezembro 2016 ";"";"";"1";"";"2016-12-31 15:19:43";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"69";"22";"Balanço novembro 2016 ";"";"";"1";"";"2016-11-30 15:20:00";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"72";"22";"Balanço Outubro 2016 ";"";"";"1";"";"2016-11-01 09:57:22";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"75";"22";"Balanço Setembro 2016 ";"";"";"1";"";"2016-10-05 09:57:57";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"42";"22";"Balanço Agosto 2016 ";"";"";"1";"";"2016-08-31 15:20:55";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"56";"22";"Balanço julho 2016 ";"";"";"1";"";"2016-07-31 15:21:10";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"59";"22";"Balanço Junho 2016 ";"";"";"1";"";"2016-07-10 09:58:44";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"62";"22";"Balanço Maio 2016 ";"";"";"1";"";"2016-05-31 15:21:28";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"39";"22";"Balanço Abril 2016 ";"";"";"1";"";"2016-04-30 15:21:53";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"65";"22";"Balanço Março 2016 ";"";"";"1";"";"2016-04-03 09:59:45";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"47";"22";"Balanço Fevereiro 2016 ";"";"";"1";"";"2016-02-28 15:22:08";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"51";"22";"Balanço Janeiro 2016 ";"";"";"1";"";"2016-01-31 15:23:01";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"44";"22";"Balanço Dezembro 2015 ";"";"";"1";"";"2015-12-31 15:23:13";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"68";"22";"Balanço Novembro 2015 ";"";"";"1";"";"2015-11-30 15:23:34";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"71";"22";"Balanço Outubro 2015 ";"";"";"1";"";"2015-10-31 15:23:51";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"74";"22";"Balanço Setembro 2015 ";"";"";"1";"";"2015-10-02 13:28:53";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"41";"22";"Balanço Agosto 2015 ";"";"";"1";"";"2015-08-31 15:24:14";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"55";"22";"Balanço Julho 2015 ";"";"";"1";"";"2015-07-31 15:24:39";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"58";"22";"Balanço Junho 2015 ";"";"";"1";"";"2015-06-30 15:24:55";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"61";"22";"Balanço Maio 2015 ";"";"";"1";"";"2015-05-31 15:25:12";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"38";"22";"Balanço Abril 2015 ";"";"";"1";"";"2015-04-30 15:25:39";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"64";"22";"Balanço março 2015 ";"";"";"1";"";"2015-03-31 15:26:16";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"46";"22";"Balanço fevereiro 2015 ";"";"";"1";"";"2015-02-28 15:27:20";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"53";"22";"Balanço Janeiro 2015 ";"";"BALANCETES Balanco janeiro 2015 ";"1";"";"2015-01-31 15:30:47";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"50";"22";"Balanço Janeiro 2015 ";"";"";"1";"";"2015-01-31 15:27:38";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"43";"22";"Balanço Dezembro 2014";"";" ";"1";"";"2014-12-31 15:48:41";"";"2014";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"67";"22";"Balanço Novembro 2014";"";"";"1";"";"2014-11-30 15:47:52";"";"2014";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"70";"22";"Balanço Outubro 2014";"";"";"1";"";"2014-11-10 09:36:35";"";"2014";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"73";"22";"Balanço Setembro 2014";"";"";"1";"";"2014-10-06 09:37:03";"";"2014";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"40";"22";"Balanço Agosto 2014";"";"";"1";"";"2014-08-31 15:48:28";"";"2014";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"54";"22";"Balanço julho 2014";"";"";"1";"";"2014-08-31 14:25:37";"";"2014";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"35";"22";"Atrasados 2013 pagos e 2014 ";"";"Atrasados 2013 pagos e 2014 ";"1";"";"2014-07-31 00:00:00";"";"2014";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"36";"22";"Atrasados Janeiro a Julho 2014 ";"";"Atrasados Janeiro a Julho 2014 ";"1";"";"2014-07-31 00:00:00";"";"2014";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"57";"22";"Balanço Junho 2014";"";"";"1";"";"2014-06-30 15:49:04";"";"2014";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"60";"22";"Balanço Maio 2014";"";"";"1";"";"2014-05-31 09:38:00";"";"2014";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"37";"22";"Balanço Abril 2014";"";"";"1";"";"2014-04-30 16:09:00";"";"2014";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"63";"22";"Balanço Março 2014";"";"";"1";"";"2014-03-31 16:11:59";"";"2014";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"45";"22";"Balanço Fevereiro 2014";"";"";"1";"";"2014-02-28 16:12:10";"";"2014";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"49";"22";"Balanço Janeiro 2014";"";"";"1";"";"2014-01-31 09:35:50";"";"2014";"";"";"";"";"";"";"";"";"";"";"";"";"";""
