"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"ordenar";"edital";"termos";"planotrabalho";"dataassinatura";"instrumento";"admresponsavel";"organizacao";"cnpj";"objeto";"valortotal";"valorparcial";"situprestaconta"
"1710";"41";"Alterações Orçamentárias - Junho/ 2024";"06";"Alterações Orçamentárias - Junho/ 2024";"1";"";"2024-06-13 12:47:57";"";"2024";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1709";"41";"Alterações Orçamentárias - Maio / 2024";"05";"Não houveram movimentações neste mês.";"1";"";"2024-06-13 12:47:04";"";"2024";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1685";"41";"Alterações Orçamentárias - Abril / 2024";"04";"Alterações Orçamentárias - Abril / 2024";"1";"";"2024-04-04 11:56:07";"";"2024";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1665";"41";"Alterações Orçamentárias - Março / 2024";"03";" Alterações Orçamentárias - Março/2024 (Decreto)";"1";"";"2024-03-21 14:25:22";"";"2024";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1684";"41";"Alterações Orçamentárias - Fevereiro / 2024";"02";"Não ocorreram movimentações orçamentárias neste mês.";"1";"";"2024-02-29 11:54:23";"";"2024";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1683";"41";"Alterações Orçamentárias - Janeiro / 2024";"01";"Não ocorreram movimentações orçamentárias neste mês.";"1";"";"2024-01-31 11:53:29";"";"2024";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1667";"41";"Alterações Orçamentárias - Dezembro / 2023";"12";"Alterações Orçamentárias - Dezembro / 2023";"1";"";"2023-12-18 11:52:10";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1666";"41";"Alterações Orçamentárias - Novembro / 2023";"11";"Alterações Orçamentárias - Novembro / 2023";"1";"";"2023-11-23 14:36:33";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1624";"41";" Alterações Orçamentárias - Outubro / 2023 ";"10";" Alterações Orçamentárias - Outubro/2023 (Portaria)";"1";"";"2023-10-10 15:34:23";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1618";"41";"Alterações Orçamentárias - Setembro / 2023";"09";"Alterações Orçamentárias - Setembro / 2023";"1";"";"2023-09-14 12:58:15";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1617";"41";"Alterações Orçamentárias - Agosto / 2023";"08";"Alterações Orçamentárias - Agosto / 2023";"1";"";"2023-09-01 12:58:26";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1572";"41";"Alterações Orçamentárias - Julho / 2023";"07";"Não houve alteração orçamentária em julho/2023";"1";"";"2023-07-31 12:55:18";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1571";"41";"Alterações Orçamentárias - Junho / 2023";"06";"Alterações Orçamentárias - Junho / 2023";"1";"";"2023-06-22 13:56:32";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1550";"41";"Alterações Orçamentárias - Maio / 2023";"05";"Alterações Orçamentárias - Maio / 2023.";"1";"";"2023-05-18 13:39:38";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1549";"41";"Alterações Orçamentárias - Abril / 2023";"04";"Alterações Orçamentárias - Abril / 2023";"1";"";"2023-05-10 13:45:54";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1544";"41";"Alterações Orçamentárias - Março/2023";"03";"Alterações Orçamentárias - Março/2023.";"1";"";"2023-04-24 08:37:25";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1533";"41";"Alterações Orçamentárias - Fevereiro/ 2023";"02";"Não houve alteração orçamentária em fevereiro/2023";"1";"";"2023-03-02 12:53:39";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1526";"41";"Alterações Orçamentárias - Janeiro/2023";"01";"Não houve alteração orçamentária em janeiro/2023.";"1";"";"2023-02-23 12:08:01";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1508";"41";"Alterações Orçamentárias - Dezembro/2022";"12";"Alterações Orçamentárias - Dezembro/2022";"1";"";"2022-12-16 09:12:10";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1503";"41";"Alterações Orçamentárias - Novembro/2022";"11";"Alterações Orçamentárias - Novembro/2022
";"1";"";"2022-11-23 13:03:27";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1496";"41";"Alterações Orçamentárias - Outubro/2022";"10";"Alterações Orçamentárias - Outubro/2022";"1";"";"2022-10-05 12:05:32";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1473";"41";" Alterações Orçamentárias - Setembro/2022";"09";"
Alterações Orçamentárias - Setembro/2022";"1";"";"2022-09-15 09:31:06";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1469";"41";"Alterações Orçamentárias - Agosto/2022";"08";"Alterações Orçamentárias - Agosto/2022";"1";"";"2022-08-29 08:48:01";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1460";"41";"Alterações Orçamentárias - Julho/2022";"07";"Alterações Orçamentárias - Julho/2022";"1";"";"2022-07-28 09:13:12";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1439";"41";"Alterações Orçamentárias - Junho/2022";"06";"Alterações Orçamentárias - Junho/2022";"1";"";"2022-06-02 10:03:56";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1438";"41";"Alterações Orçamentárias - Maio/2022";"05";"Alterações Orçamentárias - Maio/2022";"1";"";"2022-05-11 10:01:21";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1437";"41";" Alterações Orçamentárias - Abril/2022";"04";"Alterações Orçamentárias - Abril/2022";"1";"";"2022-04-20 09:58:42";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1395";"41";"Alterações Orçamentárias - Março/2022";"03";"Alterações Orçamentárias - Março/2022
";"1";"";"2022-03-16 10:03:54";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1381";"41";"Alterações Orçamentárias - Fevereiro/2022";"02";"Alterações Orçamentárias - Fevereiro/2022";"1";"";"2022-02-18 10:45:03";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1370";"41";"Alterações Orçamentárias - Janeiro/2022";"01";"Alterações Orçamentárias - Janeiro/2022
";"1";"";"2022-01-25 10:45:06";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1340";"41";"Alterações Orçamentárias - Dezembro/2021";"12";"Alterações Orçamentárias - Dezembro/2021";"1";"";"2021-12-09 12:30:41";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1332";"41";"Alterações Orçamentárias - Novembro/2021";"11";"Alterações Orçamentárias - Novembro/2021";"1";"";"2021-12-01 12:18:29";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1314";"41";"Alterações Orçamentárias - Outubro/2021";"10";"Não houve alteração orçamentária em outubro/2021.";"1";"";"2021-11-08 08:07:52";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1289";"41";"Alterações Orçamentárias - Setembro/2021";"09";"Alterações Orçamentárias - Setembro/2021";"1";"";"2021-10-04 16:57:12";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1275";"41";"Alterações Orçamentárias - Agosto/2021";"08";"Alterações Orçamentárias - Agosto/2021";"1";"";"2021-08-26 09:54:13";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1224";"41";"Alterações Orçamentárias - Julho/2021";"07";"Alterações Orçamentárias - Julho/2021";"1";"";"2021-07-08 10:45:34";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1218";"41";"Alterações Orçamentárias - Junho/2021";"06";"Alterações Orçamentárias - Junho/2021";"1";"";"2021-06-11 10:42:55";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1196";"41";"Alterações Orçamentárias - Maio/2021";"05";"Alterações Orçamentárias - Maio/2021";"1";"";"2021-05-21 11:04:34";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1167";"41";"Alterações Orçamentárias - Abril/2021";"04";"Alterações Orçamentárias - Abril/2021";"1";"";"2021-04-06 13:15:31";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1166";"41";"Alterações Orçamentárias - Março/2021";"03";"Alterações Orçamentárias - Março/2021";"1";"";"2021-04-05 10:43:32";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1150";"41";"Alterações Orçamentárias - Fevereiro/2021";"02";"Não houve alteração orçamentária em fevereiro/2021.";"1";"";"2021-03-12 11:35:49";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1118";"41";"Alterações Orçamentárias - Janeiro/2021";"01";"Alterações Orçamentárias - Janeiro/2021";"1";"";"2021-01-22 09:29:30";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1105";"41";"Alterações Orçamentárias - Dezembro/2020";"12";"Alterações Orçamentárias - Dezembro/2020";"1";"";"2020-12-30 09:08:40";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1073";"41";"Alterações Orçamentárias - Novembro/2020";"11";"Alterações Orçamentárias - Novembro/2020";"1";"";"2020-11-23 11:10:56";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1072";"41";"Alterações Orçamentárias - Outubro/2020";"10";"Não houve alteração orçamentária em outubro/2020.";"1";"";"2020-11-01 11:09:31";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1041";"41";"Alterações Orçamentárias - Setembro/2020 ";"09";"Alterações Orçamentárias - setembro/2020 ";"1";"";"2020-09-28 13:11:17";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1028";"41";"Alterações Orçamentárias - Agosto/2020";"08";"Não houve alteração orçamentária em Agosto/2020.";"1";"";"2020-08-31 12:15:30";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1015";"41";"Alterações Orçamentárias - Julho/2020";"07";"Não houve alteração orçamentária em Julho/2020.";"1";"";"2020-07-31 12:44:57";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1004";"41";"Alterações Orçamentárias - Junho/2020";"06";"Alterações Orçamentárias - Junho/2020 ";"1";"";"2020-07-01 11:18:28";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"983";"41";"Alterações Orçamentárias - Maio/2020";"05";"Não houve alteração orçamentária em Maio/2020.";"1";"";"2020-06-01 10:46:14";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"976";"41";"Alterações Orçamentárias - Abril/2020";"04";"Não houve alteração orçamentária em Abril/2020.";"1";"";"2020-04-30 10:45:10";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"943";"41";"Alterações Orçamentárias - Março/2020 ";"03";"Alterações Orçamentárias - Março/2020 ";"1";"";"2020-03-06 14:49:03";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"942";"41";"Alterações Orçamentárias - Fevereiro/2020 ";"02";"Alterações Orçamentárias - Fevereiro/2020 ";"1";"";"2020-02-17 14:47:03";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"941";"41";"Alterações Orçamentárias - Janeiro/2020";"01";"Alterações Orçamentárias - Janeiro/2020";"1";"";"2020-01-10 14:41:58";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"881";"41";"Alterações Orçamentárias - Dezembro/2019";"12";"Alterações Orçamentárias - Dezembro/2019";"1";"";"2019-12-04 08:49:36";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"855";"41";"Alterações Orçamentárias - Novembro/2019";"11";"Alterações Orçamentárias - Novembro/2019.";"1";"";"2019-11-11 11:08:17";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"842";"41";"Alterações Orçamentárias - Outubro/2019";"10";"Alterações Orçamentárias - Outubro/2019";"1";"";"2019-10-30 13:55:06";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"818";"41";"Alterações Orçamentárias - Setembro/2019";"09";"Alterações Orçamentárias - Setembro/2019";"1";"";"2019-09-30 09:21:11";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"817";"41";"Alterações Orçamentárias - Agosto/2019";"08";"Alterações Orçamentárias - Agosto/2019";"1";"";"2019-08-30 09:19:25";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"777";"41";"Alterações Orçamentárias - Julho/2019";"07";"Alterações Orçamentárias em Julho/2019.";"1";"";"2019-07-31 13:59:10";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"751";"41";"Alterações Orçamentárias - Junho/2019";"06";"Não houve alteração orçamentária em Junho/2019.";"1";"";"2019-06-28 09:46:19";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"711";"41";"Alterações Orçamentárias - Maio/2019.";"05";"Alterações Orçamentárias em Maio/2019.";"1";"";"2019-05-31 08:54:22";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"696";"41";"Alterações Orçamentárias - Abril/2019.";"04";"Alterações Orçamentárias - Abril/2019.";"1";"";"2019-05-17 11:36:48";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"669";"41";"Alterações Orçamentárias - Março/2019.";"03";"Alterações Orçamentárias em Março/2019.";"1";"";"2019-04-11 09:34:29";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"668";"41";"Alterações Orçamentárias - Fevereiro/2019";"02";"Não houve alteração orçamentária em Fevereiro/2019.";"1";"";"2019-02-28 09:35:40";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"637";"41";"Alterações orçamentárias - Janeiro/2019.";"01";"Não houve alteração orçamentária em Janeiro/2019.";"1";"";"2019-01-31 09:35:58";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"617";"41";"Alterações Orçamentárias - Dezembro/2018";"12";"Alterações Orçamentárias - Dezembro/2018";"1";"";"2019-01-15 12:38:27";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"586";"41";"Alterações Orçamentárias - Novembro/2018";"11";"Alterações Orçamentárias - Novembro/2018";"1";"";"2018-12-10 12:25:18";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"571";"41";"Alterações Orçamentárias - Outubro/2018";"10";"Alterações Orçamentárias em Outubro/2018.";"1";"";"2018-10-31 17:40:17";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"558";"41";"Alterações Orçamentárias - Setembro/2018.";"09";"Alterações Orçamentárias - Setembro/2018.";"1";"";"2018-09-28 13:26:08";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"544";"41";"Alterações Orçamentárias - Agosto/2018";"08";"Alterações Orçamentárias em Agosto/2018.";"1";"";"2018-08-31 13:02:30";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"527";"41";"Alterações Orçamentárias - Julho/2018.";"07";"Não houveram alterações orçamentárias em Julho/2018.";"1";"";"2018-07-31 10:07:56";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"501";"41";"Alterações Orçamentárias  - Junho/2018";"06";"Alterações Orçamentárias em 06/2018.";"1";"";"2018-06-28 07:51:49";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"482";"41";"Alterações Orçamentárias - Maio/2018.";"05";"Alterações orçamentárias em Maio/2018.";"1";"";"2018-05-30 08:23:44";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"481";"41";"Alterações Orçamentárias - Abril/2018.";"04";"Não houveram alterações orçamentárias em Abril/2018.";"1";"";"2018-04-30 08:20:44";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"456";"41";"Alterações Orçamentárias - Março/2018.";"03";"Alterações Orçamentárias feitas em Março/2018.";"1";"";"2018-03-28 10:08:20";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"457";"41";"Alterações Orçamentárias - Fevereiro/2018.";"02";"Não houveram alterações orçamentárias em Fevereiro/2018.";"1";"";"2018-02-28 10:10:31";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"455";"41";"Alterações Orçamentárias - Janeiro/2018.";"01";"Alterações Orçamentárias feitas em Janeiro/2018.";"1";"";"2018-01-31 07:48:04";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
