"id";"fkmodalidade";"fornecedor";"objeto";"data_inicio";"data_fim";"valor";"processo";"contrato";"ano";"fiscal";"status";"ata";"licitacao";"licitacao_id";"fksituacao";"fkcategoria";"fkentidade";"data_assinatura";"cnpj";"modalidade";"categoria";"vigencia";"situacao";"tipo";"idata";"fktipo";"orgao_contratante";"atualizacao_data";"valor_estimado";"nome_fiscal"
"570";"5";"EMPRESA BRASILEIRA DE CORREIOS E  TELÉGRAFOS - CORREIOS";"ADITIVO DE VALOR AO CONTRATO 
9912318987/2018 – PRESTAÇÃO DE SERVIÇOS E VENDA 
DE PRODUTOS QUE ATENDAM AS NECESSIDADES DA 
CONTRATANTE";"2022-03-23";"2023-03-22";"5.000,00";"";"2147483647";"2018";"";"1";"";"";"0";"2";"2";"1";"2022-05-14";"34.028.316/0012-66";"";"";"";"";"";"";"1";"";"";"";""
"502";"6";"L.F.ARQUITETURA E ENGENHARIA LTDA ME";"FISCALIZAR/ACOMPANHAR A EXECUÇÃO DE SERVIÇOS DE REFORMA DO PRIMEIRO PAVIMENTO DA CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM (ANTIGA CASA DO CIDADÇO)";"2018-10-30";"2019-02-28";"R$ 4.000,00";"75.731-2018";"22";"2018";"MATEUS REBONATO";"1";"";"";"704";"1";"2";"1";"2018-10-30";"09.053.479/0001-07";"";"";"";"";"";"";"";"";"";"";""
"501";"9";"CONSTRUTORA ITAIPAVA EIRELI EPP";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A EXECUÇÃO DE SERVIÇOS DE REFORMA DO PRIMEIRO PAVIMENTO DA CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM (ANTIGA CASA DO CIDADÇO)";"2018-10-30";"2019-03-29";"R$ 92.855,33";"73.778-2018";"21";"2018";"MATEUS REBONATO";"1";"";"01-2018";"693";"1";"2";"1";"2018-10-30";"07.5302770001-75";"";"";"";"";"";"";"";"";"";"";""
"500";"11";"DIRECIONAL ELEVADORES LTDA ME";"SERVIÇOS TÁCNICOS ESPECIALIZADOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA PARA 01 ELEVADOR DA CÂMARA MUNICIPAL INCLUINDO QUADRO DE COMANDO GE VVVF PREMIUM";"2018-10-22";"2019-10-22";"33.000,00";"71.809/2018";"20";"2018";"JOï¿½O ORIDES MARQUES MARTINS";"1";"";"12/2018";"692";"1";"2";"1";"2018-10-22";"26.619.522/0001-60";"";"";"";"";"";"";"";"";"";"";""
"498";"1";"NETSUL INTERNET BANDA LARGA LTDA ME";"SERVIÇO DE ACESSO Á INTERNET";"2018-10-05";"2019-08-05";"R$ 3.399,00";"74.280/2018";"19";"2018";"RONALDO C. GARCIA JR";"1";"";"";"695";"1";"2";"1";"2018-10-05";"08.172.848/0001-00";"";"";"";"";"";"";"";"";"";"";""
"496";"11";"POLICARD SYSTEMS E SERVIÇOS S/A";"CONTRATAÇÃO DE EMPRESA PARA O FORNECIMENTO E ADMINISTRAÇÃO DE VALE ALIMENTAÇÃO E REFEIÇÃO POR CARTÇO MAGNÁTICO DE DÁBITO";"2018-09-03";"2020-09-03";"R$ 2.566.088,00";"68.068/2018";"18";"2018";"CARLA OLIVEIRA DE ANDRADE";"1";"";"11/2018";"691";"1";"2";"1";"2018-09-03";"00.904.951/0001-95";"";"";"";"";"";"";"";"";"";"";""
"495";"11";"L.F.ARQUITETURA E ENGENHARIA LTDA ME";"CONTRATAÇÃO DE EMPRESA E/OU PESSOA FÁSICA PARA ELABORAÇÃO DE PROJETO BÁSICO, TERMO DE REFERÊNCIA E PLANILHAS DE OBRA DE ALTERAÇÃO DO TTÓRREO (ANTIGO ESPAÇO DENOMINADO CASA DO CIDADÇO) DO PRÁDIO DA CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"2018-06-25";"2018-08-25";"R$ 13.980,00";"66.605/2018";"17";"2018";"MATEUS REBONATO";"1";"";"10/2018";"690";"1";"2";"1";"2018-06-25";"09.053.479/0001-07";"";"";"";"";"";"";"";"";"";"";""
"494";"11";"LUXOR COMTÓRCIO E SERVIÇOS DE EQUIPAMENTOS DE ESCRITORIO LTDA";"LOCAÇÃO DE EQUIPAMENTOS E FRANQUIA (30.000 FRANQUIAS) DE FOTOCÂPIAS E IMPRESSÕES PARA CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"2018-06-18";"2020-06-17";"28.800,00";"68.064/2018";"16";"2018";"RONALDO C. GARCIA JR";"1";"";"09/2018";"689";"1";"2";"1";"2018-06-18";"39.224.738/0001-78";"";"";"";"";"";"";"";"";"";"";""
"493";"11";"J.R.N. ALIMENTAÇÃO E SERVIÇOS EIRELI";"AQUISIÇÃO DE REFEIÇÃO TIPO LANCHE";"2018-06-07";"2018-12-31";"R$ 5.000,00";"66.398/2018";"15";"2018";"IRENE POZI MACHADO";"1";"";"08/2018";"688";"1";"1";"1";"2018-06-07";"13.668.426/0001-66";"";"";"";"";"";"";"";"";"";"";""
"489";"11";"MG DE OLIVEIRA MILHORATO ME";"AQUISIÇÃO DE MATERIAL DE HIGIENE E LIMPEZA E GÊNEROS ALIMENTÁCIOS";"2018-05-30";"2018-12-31";"R$ 16.333,60";"65.766, 66.456 E 67.689/2018";"14";"2018";"STEPHANIE KARLA DAROS";"1";"";"05/2018";"685";"1";"1";"1";"2018-05-30";"02.396.150/0001-91";"";"";"";"";"";"";"";"";"";"";""
"488";"11";"CAZELE SPORT LTDA EPP";"AQUISIÇÃO DE MATERIAL DE HIGIENE E LIMPEZA E GÊNEROS ALIMENTÁCIOS";"2018-05-30";"2018-12-31";"R$ 5.122,00";"65.766,66.456 E 67.689/2018";"13";"2018";"STEPHANIE KARLA DAROS";"1";"";"05/2018";"685";"1";"1";"1";"2018-05-30";"30.579.577/0001-60";"";"";"";"";"";"";"";"";"";"";""
"492";"11";"MG DE OLIVEIRA MILHORATO ME";"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE";"2018-05-29";"2018-12-31";"R$ 1.767,26";"67.930/2018";"12";"2018";"STEPHANIE KARLA DAROS";"1";"";"04/2018";"684";"1";"1";"1";"2018-05-29";"02.396.1500001-91";"";"";"";"";"";"";"";"";"";"";""
"491";"11";"M. MARINHO PAPEIS ME";"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE";"2018-05-29";"2018-12-31";"R$  18.391,05";"67.930/2018";"11";"2018";"STEPHANIE KARLA DAROS";"1";"";"04/2018";"684";"1";"1";"1";"2018-05-29";"13.108.131/0001-39";"";"";"";"";"";"";"";"";"";"";""
"490";"11";"AUTO POSTO BATINE";"AQUISIÇÃO DE COMBUSTÁVEL - GASOLINA COMUM";"2018-04-16";"2018-12-31";"R$ 10.625,00";"64.602/2017";"10";"2018";"REGINALDO TADDEI FIORIO";"1";"";"02/2018";"682";"1";"1";"1";"2018-04-16";"04.171.718/0001-00";"";"";"";"";"";"";"";"";"";"";""
"487";"11";"SM COMUNICAÇÕES LTDA EPP";"CONTRATAÇÃO DE TRANSMISSORA DE RÁDIO PARA REALIZAÇÃO DA TRANSMISSÇO AO VIVO POR RADIODIFUSÇO DAS SESSÕES DA CÂMARA MUNICIPAL PARA TODO O TERRITTÓRIO MUNICIPAL";"2018-04-02";"2018-12-31";"75.600,00";"64.842/2017";"9";"2018";"JANEMAR BRAGA";"1";"";"01-2018";"681";"1";"2";"1";"2018-04-02";"02.399.641/0005-10";"";"";"";"";"";"";"";"";"";"";""
"486";"5";"WAGNER LUIS DOS SANTOS ME";"SERVIÇO DE PUBLICAÇÃO DOS ATOS OFICIAIS DA CÂMARA MUNICIPAL SENDO: AVISOS DE LICITAÇÕES DESTA CASA DE LEIS";"2018-03-08";"2018-12-31";"R$ 7.000,00";"64.604/2017";"8";"2018";"STEPHANIE KARLA DAROS";"1";"";"";"";"1";"2";"1";"2018-03-08";"06.056.026/0001-38";"";"";"";"";"";"";"";"";"";"";""
"485";"5";"DATACI - COMPANHIA DE TECNOLOGIA DA INFORMAÇÃO DE CACHOEIRO DE ITAPEMIRIM";"FORNECIMENTO DE INTERNET BANDA LARGA FIXA";"2018-02-16";"2018-03-31";"R$ 13.450,00";"56.832/2017";"7";"2018";"LAï¿½S DO Rï¿½RIO DECOTHï¿½";"1";"";"";"";"1";"2";"1";"2018-02-16";"31.720.4850001-11";"";"";"";"";"";"";"";"";"";"";""
"484";"5";"ALBERTO EMERY BRANDÇO FILHO";"LOCAÇÃO DE GARAGEM PARA O CARRO OFICIAL DESTA CASA DE LEIS";"2018-02-01";"2018-12-31";"R$3.630,00";"64.603/2017";"6";"2018";"REGINALDO TADDEI FIORIO";"1";"";"";"";"1";"2";"1";"2018-02-01";"020.827.187-27";"";"";"";"";"";"";"";"";"";"";""
"483";"1";"AVENIDA COMTÓRCIO DE COMBUSTÁVEL LTDA";"AQUISIÇÃO DE COMBUSTÁVEL - GASOLINA COMUM PARA O LEGISLATIVO MUNICIPAL";"2018-01-17";"2018-04-15";"R$ 2.975,00";"64.654/2017";"5";"2018";"REGINALDO TADDEI FIï¿½RIO";"1";"";"";"680";"1";"1";"1";"2018-01-16";"17.598.403/0001-87";"";"";"";"";"";"";"";"";"";"";""
"482";"1";"DISTRIBUIDORA DE GÁS BARBOSA LTDA ME";"AQUISIÇÃO DE 24 GLP EM BOTIJÇO DE 13 KG PARA USO RESIDENCIAL PARA CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"2018-01-11";"2018-12-31";"1.680,00";"";"4";"2018";"IRENE POZI MACHADO";"1";"";"";"679";"1";"1";"1";"2018-01-11";"05.245.942/0001-53";"";"";"";"";"";"";"";"";"";"";""
"481";"3";"LFERNANDES COMUNICAÇÃO E MARKETING LTDA - EPP";"CONTRATAÇÃO DE AGÊNCIA DE PUBLICIDADE PARA ELABORAÇÃO, DE FORMA CLARA E SIMPLES, DE DIVERSOS TIPOS DE MATERIAIS PUBLICITTÓRIOS, DE FORMA A PROMOVER O PLANEJAMENTO, CRIAÇÃO, PRODUÇÃO E EXECUÇÃO DE UM PROJETO DE COMUNICAÇÃO PUBLICITTÓRIA PARA A CÂMARA MUNICIPAL";"2018-01-04";"2018-12-31";"R$ 100.000,00";"56.213/2017";"3";"2018";"Cï¿½LIA REGINA DE OLIVEIRA FERREIRA";"1";"";"01/2017";"666";"1";"2";"1";"2018-01-04";"27.605.623/0001-44";"";"";"";"";"";"";"";"";"";"";""
"480";"1";"DATACI - COMPANHIA DE TECNOLOGIA DA INFORMAÇÃO DE CACHOEIRO DE ITAPEMIRIM";"LOCAÇÃO DE SERVIDORES VIRTUAIS E SERVIÇOS DE BACKUP";"2018-01-02";"2018-12-31";"1.765,18";"";"2";"2018";"LAï¿½S DO Rï¿½RIO DECOTHï¿½";"1";"";"";"678";"1";"2";"1";"2018-01-02";"31.720.485/0001-11";"";"";"";"";"";"";"";"";"";"";""
"479";"1";"C.H. LOVATO COSSI";" INSTALAÇÃO DE SISTEMA DE SEGURANÇA DO IMÁVEL DA CONTRATANTE - ED. COMENDADOR JUARES TAVARES MATTA";"2018-01-02";"2018-12-31";"R$ 7.980,00";"64.554/2017";"1";"2018";"ROBERTO ANTONIO WOTIKOSKI";"1";"";"";"677";"1";"1";"1";"2018-01-02";"00.410.868/0001-04";"";"";"";"";"";"";"";"";"";"";""
