"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"3038694";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"233808";"10";"Original";"2024";"0000177/2024";"2024-03-19";"03 - Março";"2024";"0004895/2024";"Ordinário";"2024";"0000177/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"ALEXANDRE ANDREZA MACEDO E OUTROS";"027.719.247-14";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"01 (UMA) DIÁRIA ESTADUAL SEM PERNOITE E 02 (DUAS) DIÁRIAS ESTADUAIS COM PERNOITE PARA O SERVIDOR NO CARGO/FUNÇÃO DE VEREADOR PARA PARTICIPAR DO CONGREVES - CONGRESSO ESTADUAL DOS VEREADORES, EM VITÓRIA-ES, NOS DIAS 20 A 22/03/2024, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 33/2024.";"";"";"1100.00";"AGAPE";"2024-07-03 18:48:38"
"2165017";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"197274";"10";"Original";"2022";"0000816/2022";"2022-12-16";"12 - Dezembro";"2022";"0015738/2022";"Ordinário";"2022";"0000816/2022";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"28 - ENCARGOS ESPECIAIS";"846 - OUTROS ENCARGOS ESPECIAIS";"0000 - OPERAÇÕES ESPECIAIS";"3.002 - PAGAMENTO DE SENTENÇAS JUDICIAIS DO LEGISLATIVO";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31909200000 - DESPESAS DE EXERCÍCIOS ANTERIORES";"31909291000 - SENTENÇAS JUDICIAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"ALEXANDRE ANDREZA MACEDO E OUTROS";"027.719.247-14";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VALOR EMPENHADO CONFORME PROCESSO ADMINISTRATIVO Nº 7164/2020(PARECER JURÍDICO FOLHA 28 E DECISÃO FOLHA 43) E PROCESSO ADMINISTRATIVO Nº 15738/2022 (PARECER JUÍDICO FOLHA 6 E DECISÃO FOLHA 9).";"";"";"35412.08";"AGAPE";"2024-07-03 18:48:38"
"1020743";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"143484";"10";"Original";"2020";"0000630/2020";"2020-12-30";"12 - Dezembro";"2020";"0007164/2020";"Ordinário";"2020";"0000630/2020";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"28 - ENCARGOS ESPECIAIS";"846 - OUTROS ENCARGOS ESPECIAIS";"0000 - OPERAÇÕES ESPECIAIS";"3.002 - PAGAMENTO DE SENTENÇAS JUDICIAIS DO LEGISLATIVO";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31909200000 - DESPESAS DE EXERCÍCIOS ANTERIORES";"31909291000 - SENTENÇAS JUDICIAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"ALEXANDRE ANDREZA MACEDO E OUTROS";"027.719.247-14";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VALOR EMPENHADO CONFORME PROCESSO ADMINISTRATIVO Nº 7164/2020, PARECER JURÍDICO FOLHA 28 E DECISÃO FOLHA 43.";"";"";"315246.84";"AGAPE";"2024-07-03 18:48:38"
"540893";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"52/2018";"2018-01-31";"1";"";"65547/2018";"DISPENSA";"2018";"52/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ALEXANDRE ANDREZA MACEDO E OUTROS";"027.719.247-14";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"FOLHA DE PAGAMENTO 01/2018 - REMUNERAÇÃO DE VEREADORES.";"";"";"117648.00";"AGAPE";"2024-07-03 18:48:38"
"358298";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"639/2017";"2017-12-22";"12";"";"64791/2017";"DISPENSA";"2017";"639/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ALEXANDRE ANDREZA MACEDO E OUTROS";"027.719.247-14";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"FOLHA VEREADORES - SUBSÍDIO - 12/2017";"";"";"117648.00";"AGAPE";"2024-07-03 18:48:38"
"358297";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"627/2017";"2017-12-18";"12";"";"64647/2017";"DISPENSA";"2017";"627/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ALEXANDRE ANDREZA MACEDO E OUTROS";"027.719.247-14";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"13º SALÁRIO VEREADORES.";"";"";"112488.00";"AGAPE";"2024-07-03 18:48:38"
"358296";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"571/2017";"2017-11-30";"11";"";"63982/2017";"DISPENSA";"2017";"571/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ALEXANDRE ANDREZA MACEDO E OUTROS";"027.719.247-14";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"FOLHA DE PAGAMENTO MES 11/2017 - VEREADORES.";"";"";"117648.00";"AGAPE";"2024-07-03 18:48:38"
"358302";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"514/2017";"2017-10-30";"10";"";"62723/2017";"DISPENSA";"2017";"514/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ALEXANDRE ANDREZA MACEDO E OUTROS";"027.719.247-14";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"REMUNERAÇÃO DE VEREADORES 10/2017.";"";"";"111456.00";"AGAPE";"2024-07-03 18:48:38"
"358301";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"453/2017";"2017-09-29";"9";"";"61647/2017";"DISPENSA";"2017";"453/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ALEXANDRE ANDREZA MACEDO E OUTROS";"027.719.247-14";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"FOLHA PAGAMENTO MES 09/2017 - SUBSIDIOS DE VEREADORES";"";"";"117648.00";"AGAPE";"2024-07-03 18:48:38"
"358300";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"402/2017";"2017-08-31";"8";"";"60487/2017";"DISPENSA";"2017";"402/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ALEXANDRE ANDREZA MACEDO E OUTROS";"027.719.247-14";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"FOLHA PAGAMENTO MES 08/2017 REMUNERAÇÃO VEREADORES";"";"";"117648.00";"AGAPE";"2024-07-03 18:48:38"
"358299";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"331/2017";"2017-07-27";"7";"";"59053/2017";"DISPENSA";"2017";"331/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ALEXANDRE ANDREZA MACEDO E OUTROS";"027.719.247-14";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"FOLHA PAGAMENTO MES 07/2017 REMUNERAÇÃO VEREADORES";"";"";"117648.00";"AGAPE";"2024-07-03 18:48:38"
"358295";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"281/2017";"2017-06-27";"6";"";"58004/2017";"DISPENSA";"2017";"281/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ALEXANDRE ANDREZA MACEDO E OUTROS";"027.719.247-14";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"FOLHA PAGAMENTO MES 06/2017 REMUNERAÇÃO VEREADORES.";"";"";"117648.00";"AGAPE";"2024-07-03 18:48:38"
"358290";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"216/2017";"2017-05-31";"5";"";"57021/2017";"DISPENSA";"2017";"216/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ALEXANDRE ANDREZA MACEDO E OUTROS";"027.719.247-14";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"FOLHA PAGAMENTO MES 05/2017 REMUNERAÇÃO VEREADORES.";"";"";"117648.00";"AGAPE";"2024-07-03 18:48:38"
"358291";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"177/2017";"2017-04-28";"4";"";"55614/2017";"DISPENSA";"2017";"177/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ALEXANDRE ANDREZA MACEDO E OUTROS";"027.719.247-14";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"FOLHA PAGAMENTO MES 04/2017 SUBSIDIO VEREADORES.";"";"";"117648.00";"AGAPE";"2024-07-03 18:48:38"
"358292";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"121/2017";"2017-03-31";"3";"";"54809/2017";"DISPENSA";"2017";"121/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ALEXANDRE ANDREZA MACEDO E OUTROS";"027.719.247-14";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"FOLHA PAGAMENTO MES 03/2017 SUBSIDIO VEREADORES.";"";"";"117648.00";"AGAPE";"2024-07-03 18:48:38"
"358293";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"77/2017";"2017-02-23";"2";"";"53828/2017";"DISPENSA";"2017";"77/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ALEXANDRE ANDREZA MACEDO E OUTROS";"027.719.247-14";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"FOLHA PAGAMENTO MES";"";"";"117648.00";"AGAPE";"2024-07-03 18:48:38"
"358294";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"35/2017";"2017-01-31";"1";"";"53299/2017";"DISPENSA";"2017";"35/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ALEXANDRE ANDREZA MACEDO E OUTROS";"027.719.247-14";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"FOLHA PAGAMENTO MES 01/2017 REMUNERAÇÃO VEREADORES";"";"";"117648.00";"AGAPE";"2024-07-03 18:48:38"
"357572";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2016";"677/2016";"2016-12-15";"12";"";"52655/2016";"DISPENSA";"2016";"677/2016";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ALEXANDRE ANDREZA MACEDO E OUTROS";"027.719.247-14";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"FOLHA PAGAMENTO MES 12/2016 SUBSIDIO VEREADORES";"";"";"133840.88";"AGAPE";"2024-07-03 18:48:38"
"357573";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2016";"618/2016";"2016-11-18";"11";"";"52017/2016";"DISPENSA";"2016";"618/2016";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ALEXANDRE ANDREZA MACEDO E OUTROS";"027.719.247-14";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"FOLHA PAGAMENTO MES 11/2016 SUBSIDIO VEREADORES.";"";"";"134071.23";"AGAPE";"2024-07-03 18:48:38"
