"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"2868849";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"216161";"10";"Original";"2023";"0000574/2023";"2023-08-09";"08 - Agosto";"2023";"0001949/2023";"Global";"2023";"0000574/2023";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903016000 - MATERIAL DE EXPEDIENTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"M MARINHO MOREIRA PAPEIS ME";"13.108.131/0001-39";"Prestação de Serviços";"2023";"0000013/2023";"2023-08-09";"2023-08-09";"2023-12-31";"Pregão Presencial";"Compras e Serviços";"2023";"0000007/2023";"";"";"";"Pregão Presencial Nº 000007/2023 - Aquisição dos itens apurados no planejamento de aquisições de Material de Expediente para o ano de 2023, a fim de atender a demanda desta Casa de Leis.";"";"";"18013.31";"AGAPE";"2024-07-22 18:49:23"
"2164526";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"191964";"10";"Original";"2022";"0000643/2022";"2022-10-20";"10 - Outubro";"2022";"0012561/2022";"Ordinário";"2022";"0000643/2022";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903016000 - MATERIAL DE EXPEDIENTE";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"M MARINHO MOREIRA PAPEIS ME";"13.108.131/0001-39";"";"";"";"";"";"";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Aquisição de material de expediente afim de suprir o aumento da demanda, até o fim de 2022,
considerando também o início de 2023 até a devida conclusão do processo licitatório para o referido ano.";"";"";"2564.85";"AGAPE";"2024-07-22 18:49:23"
"2163122";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"174999";"10";"Original";"2022";"0000185/2022";"2022-03-24";"03 - Março";"2022";"0002570/2022";"Ordinário";"2022";"0000185/2022";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903015000 - MATERIAL P/ FESTIVIDADES E HOMENAGENS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"M MARINHO MOREIRA PAPEIS ME";"13.108.131/0001-39";"";"";"";"";"";"";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Dispensa Nº 000015/2022 - Aquisição de 30 pacotes de  papel linho branco 180/m (50 fls), na cor branca, resistente a altas temperaturas, secagem rápida, gramatura mínima de 180gr/m2, tamanho a4, confeccionado em 100% de fibras de eucalipto.";"";"";"534.00";"AGAPE";"2024-07-22 18:49:23"
"1496443";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"165177";"10";"Original";"2021";"0000596/2021";"2021-11-05";"11 - Novembro";"2021";"0019458/2021";"Ordinário";"2021";"0000596/2021";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903016000 - MATERIAL DE EXPEDIENTE";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"M MARINHO MOREIRA PAPEIS ME";"13.108.131/0001-39";"";"";"";"";"";"";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Aquisição de 20 (vinte) pacotes de papel linho ( pacote com 50 folhas), branco, 180 g/m², tamanho A4,
para o setor de Cerimonial.
";"";"";"298.00";"AGAPE";"2024-07-22 18:49:23"
"1496444";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"165178";"10";"Original";"2021";"0000597/2021";"2021-11-05";"11 - Novembro";"2021";"0019097/2021";"Ordinário";"2021";"0000597/2021";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903016000 - MATERIAL DE EXPEDIENTE";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"M MARINHO MOREIRA PAPEIS ME";"13.108.131/0001-39";"";"";"";"";"";"";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Aquisição de 02 quadros brancos (com aparador (descanso) de apagador e pincéis- moldura em alumínio - dimensões: 1200mm x 900mm), 02 apagadores (apagador com base de plástico reforçado - feltro super macio e resistente - refil substituível), 04 canetas pincel ( ponta macia que não danifica o quadro - refil e pontas substituíveis) para comunicação e divisão de tarefas no setor de infraestrutura junto ao CPD.";"";"";"256.00";"AGAPE";"2024-07-22 18:49:23"
"1495905";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"158851";"10";"Original";"2021";"0000425/2021";"2021-08-06";"08 - Agosto";"2021";"0004545/2021";"Ordinário";"2021";"0000425/2021";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903016000 - MATERIAL DE EXPEDIENTE";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"M MARINHO MOREIRA PAPEIS ME";"13.108.131/0001-39";"";"";"";"";"";"";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Aquisição de material de expediente (Borracha branca, calculadora de mesa, Fita 45x45 para embalagem, Grampeador 26/6, ""molha dedo"", pasta catálogo, pasta de plástico com elástico, pasta com trilho e régua 30 cm.).";"";"";"1385.00";"AGAPE";"2024-07-22 18:49:23"
"510";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"585";"10";"Original";"2019";"0000510/2019";"2019-08-26";"08 - Agosto";"2019";"0087771/2019";"Ordinário";"2019";"0000510/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903016000 - MATERIAL DE EXPEDIENTE";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"M MARINHO MOREIRA PAPEIS ME";"13.108.131/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"02 - ARTIGO 24 INCISO II LEI FEDERAL 8666/93";"";"";"AQUISIÇÃO MATERIAIS DE EXPEDIENTE QUE FORAM DESERTOS NO PREGÃO 08/2019.";"";"";"1641.25";"AGAPE";"2024-07-22 18:49:23"
"423";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"494";"10";"Original";"2019";"0000423/2019";"2019-07-24";"07 - Julho";"2019";"0086538/2019";"Ordinário";"2019";"0000423/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903955000 - SERVICOS GRÁFICOS E EDITORIAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"M MARINHO MOREIRA PAPEIS ME";"13.108.131/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"02 - ARTIGO 24 INCISO II LEI FEDERAL 8666/93";"";"";"SERVIÇOS GRÁFICOS - CONFECÇÃO DE 1000 UNIDADES DE ENVELOPE TIMBRADO TAMANHO 11X23CM - CONFORME AMOSTRA DE MODELO, BASEADO NA MÉDIA DE CONSUMO DOS ANOS ANTERIORES. ";"";"";"260.00";"AGAPE";"2024-07-22 18:49:23"
"187";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"243";"10";"Original";"2019";"0000187/2019";"2019-04-10";"04 - Abril";"2019";"0083471/2019";"Ordinário";"2019";"0000187/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903016000 - MATERIAL DE EXPEDIENTE";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"M MARINHO MOREIRA PAPEIS ME";"13.108.131/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"AQUISIÇÃO DE PAPEL A4 - PACOTE COM 500 FOLHAS PARA ATENDER DEMANDA ATÉ A FINALIZAÇÃO DO PROCEDIMENTO LICITATÓRIO.";"";"";"1980.00";"AGAPE";"2024-07-22 18:49:23"
"544399";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ANULAÇÃO";"2018";"299/2018";"2018-12-31";"12";"";"67930/2018";"PREGAO";"2018";"299/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"M MARINHO MOREIRA PAPEIS ME";"13.108.131/0001-39";"";"";"";"";"";"";"PREGAO";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 299de acordo com as normas da Execução Orçamentária, CANCELAMENTO DE EMPENHO OU SALDO DE EMPENHO NÃO UTILIZADO EM 2018.";"";"";"-7.50";"AGAPE";"2024-07-22 18:49:23"
"544400";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ANULAÇÃO";"2018";"299/2018";"2018-12-31";"12";"";"67930/2018";"PREGAO";"2018";"299/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"M MARINHO MOREIRA PAPEIS ME";"13.108.131/0001-39";"";"";"";"";"";"";"PREGAO";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 299de acordo com as normas da Execução Orçamentária, CANCELAMENTO DE EMPENHO OU SALDO DE EMPENHO NÃO UTILIZADO EM 2018.";"";"";"-9.80";"AGAPE";"2024-07-22 18:49:23"
"544401";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ANULAÇÃO";"2018";"299/2018";"2018-12-31";"12";"";"67930/2018";"PREGAO";"2018";"299/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"M MARINHO MOREIRA PAPEIS ME";"13.108.131/0001-39";"";"";"";"";"";"";"PREGAO";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 299de acordo com as normas da Execução Orçamentária, CANCELAMENTO DE EMPENHO OU SALDO DE EMPENHO NÃO UTILIZADO EM 2018.";"";"";"-14.00";"AGAPE";"2024-07-22 18:49:23"
"544402";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ANULAÇÃO";"2018";"299/2018";"2018-12-31";"12";"";"67930/2018";"PREGAO";"2018";"299/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"M MARINHO MOREIRA PAPEIS ME";"13.108.131/0001-39";"";"";"";"";"";"";"PREGAO";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 299de acordo com as normas da Execução Orçamentária, CANCELAMENTO DE EMPENHO OU SALDO DE EMPENHO NÃO UTILIZADO EM 2018.";"";"";"-15.00";"AGAPE";"2024-07-22 18:49:23"
"544403";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ANULAÇÃO";"2018";"299/2018";"2018-12-31";"12";"";"67930/2018";"PREGAO";"2018";"299/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"M MARINHO MOREIRA PAPEIS ME";"13.108.131/0001-39";"";"";"";"";"";"";"PREGAO";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 299de acordo com as normas da Execução Orçamentária, CANCELAMENTO DE EMPENHO OU SALDO DE EMPENHO NÃO UTILIZADO EM 2018.";"";"";"-31.00";"AGAPE";"2024-07-22 18:49:23"
"544404";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ANULAÇÃO";"2018";"299/2018";"2018-12-31";"12";"";"67930/2018";"PREGAO";"2018";"299/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"M MARINHO MOREIRA PAPEIS ME";"13.108.131/0001-39";"";"";"";"";"";"";"PREGAO";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 299de acordo com as normas da Execução Orçamentária, CANCELAMENTO DE EMPENHO OU SALDO DE EMPENHO NÃO UTILIZADO EM 2018.";"";"";"-38.70";"AGAPE";"2024-07-22 18:49:23"
"544405";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ANULAÇÃO";"2018";"299/2018";"2018-12-31";"12";"";"67930/2018";"PREGAO";"2018";"299/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"M MARINHO MOREIRA PAPEIS ME";"13.108.131/0001-39";"";"";"";"";"";"";"PREGAO";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 299de acordo com as normas da Execução Orçamentária, CANCELAMENTO DE EMPENHO OU SALDO DE EMPENHO NÃO UTILIZADO EM 2018.";"";"";"-60.00";"AGAPE";"2024-07-22 18:49:23"
"544406";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ANULAÇÃO";"2018";"299/2018";"2018-12-31";"12";"";"67930/2018";"PREGAO";"2018";"299/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"M MARINHO MOREIRA PAPEIS ME";"13.108.131/0001-39";"";"";"";"";"";"";"PREGAO";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 299de acordo com as normas da Execução Orçamentária, CANCELAMENTO DE EMPENHO OU SALDO DE EMPENHO NÃO UTILIZADO EM 2018.";"";"";"-62.00";"AGAPE";"2024-07-22 18:49:23"
"544407";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ANULAÇÃO";"2018";"299/2018";"2018-12-31";"12";"";"67930/2018";"PREGAO";"2018";"299/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"M MARINHO MOREIRA PAPEIS ME";"13.108.131/0001-39";"";"";"";"";"";"";"PREGAO";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 299de acordo com as normas da Execução Orçamentária, CANCELAMENTO DE EMPENHO OU SALDO DE EMPENHO NÃO UTILIZADO EM 2018.";"";"";"-63.90";"AGAPE";"2024-07-22 18:49:23"
