"id";"fkmodalidade";"fornecedor";"objeto";"data_inicio";"data_fim";"valor";"processo";"contrato";"ano";"fiscal";"status";"ata";"licitacao";"licitacao_id";"fksituacao";"fkcategoria";"fkentidade";"data_assinatura";"cnpj";"modalidade";"categoria";"vigencia";"situacao";"tipo";"idata";"fktipo";"orgao_contratante";"atualizacao_data";"valor_estimado";"nome_fiscal"
"590";"6";"DIOCESE CACHOEIRO DE ITAPEMIRIM";"LOCAÇÃO DE ESTACIONAMENTO PARA O LEGISLATIVO MUNICIPAL";"2024-05-06";"2025-05-06";"R$96.000,00";"7851-2024";"7";"2024";"Cid Alencar Fassarela";"1";"";"";"1152";"1";"2";"1";"2024-05-06";"27.071.950/0001-63";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"589";"5";"SATELITAL SAT LTDA";"FORNECIMENTO DE SERVIÇO DE RASTREADOR COM MONITORAMENTO GERAL E INTEGRAL DOS DOIS VEÍCULOS OFICIAIS CÂMARA MUNICIPAL. (LOCAIS QUE OS REFERIDOS ACESSAM E ACOMPANHAMENTO DE VELOCIDADE, NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA";"2024-03-18";"2025-03-18";"R$ 840,00";"2599/2024";"6";"2024";"GILZIANE FARIA FONSECA M. CORREA";"1";"";"";"1138";"1";"2";"1";"2024-03-18";"53.357.880/0001-14";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"591";"6";"EMPRESA BRASILEIRA DE CORREIOS E TELÉGRAOFS";"Contratação da Empresa Brasileira de Correios e Telégrafos – ECT, para a
prestação de serviços postais, mediante demanda da Câmara Municipal de Cachoeiro
de Itapemirim - CMCI
";"2024-03-15";"2025-03-14";"R$ 5.000,00";"2346/2024";"5";"2024";"Cid Alencar Fassarela";"1";"";"";"1153";"1";"2";"1";"2024-03-15";"34.028.316/0012-66";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"588";"5";"INSIGHT INFORMÁTICA LTDA";"LOCAÇÃO DE SOFTWARE DE GESTÃO DE  FREQUÊNCIA, SUPORTE OPERACIONAL E RELÓGIO DE PONTO BIOMÉTRICO PARA REGISTRO E COLETA DE MARCAÇÕES";"2024-03-01";"2025-03-01";"R$ 19.920,00 ";"638/2024";"4";"2024";"LÍVIA MARCHEZI BORGES";"1";"";"01";"1130";"1";"2";"1";"2024-03-01";"04.431.007/0001-19";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CAHOEIRO DE ITAPEMIRIM.";"";"";""
"587";"3";"ARKUS PROPAGANDA LTDA";"Contratação de Agência de Publicidade para elaboração, de forma clara e simples, de diversos tipos de materiais publicitários, de forma a
promover o planejamento, criação, produção e execução de um projeto de comunicação publicitária para a Câmara Municipal.";"2024-02-01";"2024-12-31";"R$ 200.000,00";"";"3";"2024";"CAMILA DOS REIS PENHA MOCCELIN DUSSONI";"1";"";"";"1124";"1";"2";"1";"2024-02-01";" 20.491.368/0001-07";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM.";"";"";""
"586";"5";"WAGNER LUIS DOS SANTOS - ME";"PUBLICAÇÃO DE ATOS OFICIAIS.";"2024-01-02";"2024-12-31";"R$ 11.200,00";"16718/2023";"2";"2024";"CAMILA DOS REIS PENHA MOCCELIN DUSSONI";"1";"";"";"1129";"1";"2";"1";"2024-01-02";"06.056.026/0001-38";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM. ";"";"";""
"585";"5";"DISTRIBUIDORA DE GÁS BARBOSA LTDA";"RECARGA DE BOTIJÃO DE GÁS DE 13 KG.";"2024-01-02";"2024-12-31";"R$ 1.890,00";"16639/2023";"1";"2024";"JANEMAR CHIEREGATTE BRAGA";"1";"";"";"1128";"1";"1";"1";"2024-01-02";"05.245,942/0001-53";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CAHOEIRO DE ITAPEMIRIM. ";"";"";""
"571";"5";"EMPRESA BRASILEIRA DE CORREIOS E  TELÉGRAFOS - CORREIOS";"PRESTAÇÃO DE SERVIÇOS POSTAIS, MEDIANTE DEMANDA DA CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"2023-03-15";"2024-03-14";"5000,00";"";"2147483647";"2023";"";"1";"";"";"";"1";"2";"1";"2023-02-14";"34.028.316/0012-66";"";"";"";"";"";"";"1";"";"";"";""
"581";"11";"Êxodo Service Ltda";"Contratação de pessoa jurídica para a prestação dos serviços terceirizados de limpeza, conservação e higienização predial a serem executados de forma continuada, segundo frequência, periodicidade e procedimentos  especificados, sem o fornecimento do material necessário a execução dos serviços, cuja natureza é contínua, em regime de horas e piso salarial definidos pelo Acordo, Convenção ou Dissídio Coletivo de Trabalho da categoria, para atender às necessidades da Câmara Municipal de Cachoeiro de Itapemirim-ES, observado o que dispõe a IN nº 05 de 26/05/2017, Lei 8.666/93, Lei 10.520/2002 e demais legislações pertinentes.";"2023-10-19";"2024-10-18";"100.000,00";"6996/2023";"16";"2023";"Marco João Andrade Moaraes";"1";"";"09/2023";"1117";"1";"2";"1";"2023-10-18";"44.582.620/0001-51";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"582";"11";"VSG – Vigilância e Segurança em Geral Ltda";"contratação de empresa especializada na prestação de serviços de vigilância, nas dependências da Câmara Municipal de Cachoeiro de Itapemirim-ES, conforme descrito na tabela abaixo e demais condições constantes neste Termo de Referência (TR) e seus anexos, observado o que dispõe a IN nº 05 de 26/05/2017, Lei 8.666/93, Lei 10.520/2002 e demais legislações pertinentes.";"2023-10-06";"2024-10-05";" R$ 158.942,64";"6997";"15";"2023";"Cid Alencar Fassarella de Souza";"1";"";"10";"1118";"1";"2";"1";"2023-10-05";"31.276.470/0001-06";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"580";"11";"BARRA COMÉRCIO DE EQUIPAMENTOS EIRELI";"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE";"2023-08-10";"2023-12-31";"R$ 3.734,79";"1949-2023";"14";"2023";"JOSÉ CARLOS P. FONSECA JUNIOR";"1";"";"7";"1072";"1";"1";"1";"2023-08-09";"14.966.026/0001-01";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"579";"11";"M. Marinho Moreira Papeis EPP";"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE";"2023-08-10";"2023-12-31";"R$ 18.013,31";"1949-2023";"13";"2023";"JOSÉ CARLOS P. FONSECA JUNIOR";"1";"";"07";"1072";"1";"1";"1";"2023-08-09";"13.108.131/0001-39";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"578";"11";"G.B. PARAJARA ALLEDI ME";"contratação de empresa especializada em prestação de serviços de manutenção preventiva e corretiva em ares condicionados do tipo split, cortina de ar, incluindo os materiais e equipamentos necessários às manutenções e peças novas e genuínas, e serviços de instalação, reinstalação e desinstalação destes aparelhos, para atender as demandas da Câmara Municipal de Cachoeiro de Itapemirim, ES";"2023-08-08";"2024-08-07";"R$ 29.850,00";"665-2023";"12";"2023";"MATEUS REBONATO SANTOS";"1";"";"05";"1045";"1";"2";"1";"2023-08-08";"09.199.995/0001-36";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"577";"11";"BARRA COMÉRCIO DE EQUIPAMENTOS EIRELI,";"AQUISIÇÃO DE MATERIAL DE HIGIENE E LIMPEZA, GÊNEROS ALIMENTÍCIOS E COPA E COZINHA";"2023-07-25";"2023-12-31";"R$ 116.864,89";"2095";"11";"2023";"SILVIA CARLA TELLES DOS SANTOS MORAES";"1";"";"4";"1044";"1";"1";"1";"2023-07-25";"14.966.026/0001-01";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"576";"11";"AGROPECUÁRIA SCHERRER EIRELI";"AQUISIÇÃO DE MATERIAL DE HIGIENE E LIMPEZA, GÊNEROS ALIMENTÍCIOS E COPA E COZINHA";"2023-07-25";"2023-12-31";"R$ 3.040,00";"2095/2023";"10";"2023";"SILVIA CARLA TELLES DOS SANTOS MORAES";"1";"";"4";"1044";"1";"1";"1";"2023-07-25";"40.511.084/0001-42";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"573";"5";"Condomínio do Centro Empresarial do shopping Cachoeiro";"LOCAÇÃO DE GARAGEM PARA OS DOIS CARROS OFICIAIS DESTA CASA DE LEIS";"2023-05-10";"2024-05-10";"R$ 9.120,00";"4061/2023";"9";"2023";"REGINALDO FIORIO";"1";"";"";"";"1";"2";"1";"2023-05-10";"36.401.909/0001-07";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"572";"3";"CONTEÚDO GESTÃO DE MARCAS LTDA";"contratação de Agência de Publicidade para elaboração, de forma clara e simples, de diversos tipos de materiais publicitários, de forma a promover o planejamento, criação, produção e execução de um projeto de comunicação publicitária para a Câmara Municipal ";"2023-05-03";"2023-12-31";"R$ 200.000,00";"16.522/2022";"8";"2023";"CAMILA DOS REIS PENHA MOCCELIN DUSSONI";"1";"";"01";"1037";"1";"2";"1";"2023-05-03";"08.541.850/0001-09";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"569";"11";"FUNDAÇÃO CULTURAL FOZ DO RIO DOCE";" serviços de captação e transmissão, AO VIVO, em canal aberto (rede de TV aberta) incluindo a transmissão em link “Streaming” ao vivo no youtube das Sessões Ordinárias, Extraordinárias e Solenes da Câmara Municipal de Cachoeiro de Itapemirim-ES, no exercício de 2023";"2023-03-31";"2023-12-31";"150.620,00";"745/2023";"7";"2023";"CAMILA DOS REIS PENHA MOCCELIN DUSSONI";"1";"";"03";"1043";"1";"2";"1";"2023-03-31";"03.537.77/0001-88";"";"";"";"";"";"";"1";"";"";"";""
"568";"5";"LUGON DISTRIBUIDORA LTDA";"AQUISIÇÃO DE RECARGA GÁS- GLP EM BOTIJÃO DE 13 KG DE USO RESIDENCIAL PARA A CÂMARA MUNICIPAL";"2023-02-07";"2023-12-31";"R$ 2.160,00";"16.280/2022";"6";"2023";"JANEMAR";"1";"";"";"0";"1";"1";"1";"2023-02-07";"01.521.847/0001-84";"";"";"";"";"";"";"1";"";"";"";""
"567";"5";"INSIGHT INFORMÁTICA LTDA";"LOCAÇÃO DE SOFTWARE DE GESTÃO
DE FREQUÊNCIA, SUPORTE OPERACIONAL E RELÓGIO DE PONTO BIOMÉTRICO
PARA REGISTRO E COLETA DE MARCAÇÕES.";"2023-02-08";"2024-02-07";"R$ 17.520,00";" 435/2022";"5";"2023";"LÍVIA MARCHEZI BORGES";"1";"";"";"784";"1";"2";"1";"2023-02-07";"04.431.007./0001-19";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"566";"11";"PRIME CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA,";"Aquisição/Prestação de Serviços de gerenciamento do Abastecimento de Combustível, através da implantação e operação de um sistema informatizado e integrado com utilização de cartão magnético com chip ou cartão com tarja magnética, com disponibilização de Rede credenciada de postos para atender os Veículos da Câmara Municipal de Cachoeiro de Itapemirim,";"2023-02-06";"2023-12-31";"R$ 36.000,00 ";"14.533/2022";"4";"2023";"FATIMA PERIM TURINI";"1";"";"";"1033";"1";"2";"1";"2023-02-06";"05.340.639/0001-30";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"565";"5";"WAGNER LUIS DOS SANTOS - ME";"Serviço de Publicação dos Atos Oficiais da Câmara Municipal Sendo: Avisos de Licitações desta Casa de leis.";"2023-01-16";"2023-12-31";"R$10.400,00";"17.174/2022";"3";"2023";"GILCIMARA CONSOLI RAMOS";"1";"";"";"1034";"1";"2";"1";"2023-01-16";"06.056.026/0001-38";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"564";"5";"Pedro Henrique de Aguiar Rodrigues";"LOCAÇÃO DE GARAGEM PARA OS DOIS CARROS OFICIAIS DESTA CASA DE LEIS";"2023-01-02";"2023-12-31";"R$ 9.240,00";"14.864/2022";"2";"2023";"REGINALDO FIORIO";"1";"";"";"1021";"2";"2";"1";"2023-01-02";"34.020.100/0001-00";"";"";"";"";"";"";"1";"";"";"";""
"563";"5";"PANIFICADORA SAL E LUZ LTDA";"AQUISIÇÃO DE REFEIÇÃO TIPO LANCHE";"2023-01-02";"2023-12-31";"R$ 15.141,60";"16004/2022";"1";"2023";"IRENE POZZI";"1";"";"";"1024";"1";"1";"1";"2023-01-02";"09.229.431/0001-07";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"562";"9";"CONSTRUTORA MENICUCCI EIRELI";"O objeto da presente Licitação é Contratação de empresa para a construção/reforma e adequação do prédio de onde funciona a Câmara Municipal de Cachopeiro de Itapemirim - ES, visando: (1) conservação física do prédio; (2) adequadas condições de funcionamento no que tange à acessibilidade (interna e externa); (3) adequadas condições de funcionamento no que tange à saúde e à segurança dos servidores e do público em geral que circula em suas dependências; (4) segurança (prevenção e emergências) contra incêndios, na forma descrita no Projeto Básico anexo ao presente Edital.";"2022-11-30";"2023-11-30";"R$ 1.610.118,34";"13.512-2022";"19";"2022";"MATEUS REBONATO SANTOS";"1";"";"";"1014";"1";"2";"1";"2022-11-30";"26.754.719/0001-01";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM
";"";"";""
"561";"11";"NORTH SECURITY SEGURANÇA PRIVADA LTDA";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE VIGILÂNCIA NAS DEPENDÊNCIAS DA CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"2022-11-01";"2023-10-31";"R$ 148.500,00";"1383-2022";"18";"2022";"CID ALENCAR FASSARELA DE SOUZA";"1";"";"12-2022";"1002";"1";"2";"1";"2022-11-01";"06.042.651/0002-01";"";"";"";"";"";"";"1";"";"";"";""
"560";"11";"ALPHA TECNOLOGIA DA INFORMAÇÃO LTDA";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO, incluindo os serviços de IMPLANTAÇÃO, licenciamento e hospedagem de ferramentas Web";"2022-08-17";"2023-08-16";"R$ 34.700,00";"6820/2022";"17";"2022";"OZANI GOMES DE MATOS";"1";"";"11";"998";"1";"2";"1";"2022-08-17";"32.874.667/0001-00";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"559";"11";"NORTH SERVICE - SERVIÇOS E MONITORAMENTO EIRELI";"CONRATAÇÃO DE PESSOA JURÍDICA PARA PRESTAÇÃO DE SERVIÇOS TERCEIRIZADOS - FORNECIMENTO DE MÃO DE OBRA, SEM O FORNECIMENTO DO MATERIAL NECESSÁRIO A EXECUÇÃO DOS SERVIÇOS DE NATUREZA CONTÍNUA, EM REGIME DE HORAS E PISO SALARIAL DEFINIDOS PELO ACORDO, CONVENÇÃO OU DISSÍDIO COLETIVO DE TRABALHO DA CATEGORIA.";"2022-08-03";"2023-08-02";"R$ 100.000,00";"1832-2022";"16";"2022";"MARCO JOÃO ANDRADE MORAES";"1";"";"09-2022";"779";"1";"2";"1";"2022-08-03";"13.300.597/0001-31";"";"";"";"";"";"";"1";"";"";"";""
"558";"11";"EBALMAQ COMÉRCIO E INFORMÁTICA LTDA";"Contratação de Empresa Especializada no Serviço de Manutenção Preventiva e Corretiva em catracas eletrônicas, software e Fornecimento de Peças de Reposição instalados/disponibilizados na Câmara Municipal de Cachoeiro de Itapemirim";"2022-07-01";"2023-07-01";"R$ 28.300,00";"4084/2022";"15";"2022";"MATEUS REBONATO SANTOS";"1";"";"";"";"1";"2";"1";"2022-07-01";"27.053.735/0001-30";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"557";"11";"ML ENGENHARIA E PROJETOS";"contratação de empresa para elaboração de projeto básico de arquitetura e projetos executivos complementares, com detalhamento em escalas adequadas para futura execução das obras de reformas do Edifício Juarez Tavares Mata, sede da Câmara Municipal de Cachoeiro de Itapemirim";"2022-06-15";"2022-09-15";"R$ 54.818,46";"3199/2022";"14";"2022";"RAFAEL MACEDO";"1";"";"07-2022";"777";"1";"2";"1";"2022-06-15";"21.268.022/0001-07";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRODE ITAPEMIRIM";"";"";""
"556";"11";"MEDTRAB MEDICINA E SEGURANÇA DO TRABALHO LTDA";"SERVIÇOS DE SEGURANÇA E MEDICINA DO TRABALHO PARA ELABORAÇÃO, IMPLANTAÇÃO E ACOMPANHAMENTO DO LAUDO TÉCNICO DE CONDIÇÕES AMBIENTAIS DO TRABALHO – LTCAT; LAUDOS SETORIAIS E INDIVIDUAIS DE INSALUBRIDADE E PERICULOSIDADE; ELABORAÇÃO, IMPLANTAÇÃO, COORDENAÇÃO E ASSISTÊNCIA TÉCNICA AO DESENVOLVIMENTO E EMISSÃO DO RELATÓRIO ANUAL DO PROGRAMA DE CONTROLE MÉDICO DE SAÚDE OCUPACIONAL – PCMSO; ELABORAÇÃO, IMPLANTAÇÃO, COORDENAÇÃO E ASSISTÊNCIA TÉCNICA AO DESENVOLVIMENTO E EMISSÃO DO RELATÓRIO DE AVALIAÇÃO DOS RESULTADOS DO PROGRAMA DE PREVENÇÃO DE RISCOS AMBIENTAIS – PPRA; MAPA DE RISCO; ASSESSORIA EM MEDICINA OCUPACIONAL E SEGURANÇA DO TRABALHO, REVISÃO DO LAUDO TÉCNICO DE CONDIÇÕES AMBIENTAIS DO TRABALHO – LTCAT; ASSESSORIA, CONSULTORIA E COORDENAÇÃO DO PROGRAMA DE CONTROLE DE MEDICINA E SAÚDE OCUPACIONAL – PCMSO; PROGRAMA DE PREVENÇÃO DE RISCOS AMBIENTAIS – PPRA; ELABORAÇÃO, EMISSÃO E MONITORAMENTO DE DOCUMENTO BASE DO PERFIL PROFISSIOGRÁFICO PREVIDENCIÁRIO PPP; REALIZAÇÃO DE EXAMES PERIÓDICOS CLÍNICOS E COMPLEMENTARES, PERÍCIAS MÉDICAS, PARA ATENDER AO PROGRAMA DE CONTROLE MÉDICO DE SAÚDE OCUPACIONAL, PERIÓDICOS, DE RETORNO AO TRABALHO, MUDANÇA DE FUNÇÃO (READAPTAÇÃO), ADMISSIONAIS E DEMISSIONAIS; AOS SERVIDORES DA CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM-ES";"2022-06-01";"2023-06-01";"R$ 128.880,00";"457/2022";"13";"2022";"ELUISIO VIANA DOS SANTOS";"1";"";"05";"774";"1";"2";"1";"2022-06-01";"08.114.492/0001-58";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"555";"5";"BARRA COMÉRCIO DE EQUIPAMENTOS EIRELI,";"fornecimento de materiais de higiene e limpeza e gêneros alimentícios, conforme Anexo I";"2022-03-31";"2022-12-31";"R$ 11.971,38";"1389/2022";"12";"2022";"CREONE GOMES DA SILVA";"1";"";"";"0";"2";"1";"1";"2022-03-30";"14.966.026/0001-01";"";"";"";"";"";"";"1";"";"";"";""
"554";"11";"PRIME CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA";"Aquisição/Prestação de Serviços de gerenciamento do Abastecimento de Combustível, através da implantação e operação de um sistema informatizado e integrado com utilização de cartão magnético com chip ou cartão com tarja magnética, com disponibilização de Rede credenciada de postos para atender os Veículos da Câmara Municipal de Cachoeiro de Itapemirim";"2022-03-25";"2022-12-31";" R$ 36.000,00";"23096/2021";"11";"2022";"FATIMA PERIM TURINI";"1";"";"4";"770";"1";"2";"1";"2022-03-25";"05.340.639/0001-30";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"553";"11";"Barra Comércio de Equipamentos Eireli";"MATERIAL DE HIGIENE E LIMPEZA, GÊNEROS ALIMENTÍCIOS E COPA E COZINHA";"2022-03-09";"2022-12-31";"R$ 18.762,78";"23004/2021";"10";"2022";"CREONE GOMES DA SILVA";"1";"";"03";"769";"1";"1";"1";"2022-03-08";"14.966.026/0001-01";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"552";"5";"INSIGHT INFORMÁTICA LTDA";"locação de software de gestão de frequência, suporte operacional e relógio de ponto biométrico para registro e coleta de marcações";"2022-02-08";"2023-02-07";"R$ 17.520,00";"435-2022";"9";"2022";"LÍVIA MARCHEZI BORGES";"1";"";"";"772";"1";"2";"1";"2022-02-08";"04.431.007./0001-19";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"550";"11";"UP BRASIL ADMINISTRAÇÃO E SERVIÇOS LTDA";"CONTRATAÇÃO DE EMPRESA PARA O FORNECIMENTO E ADMINISTRAÇÃO DE VALE ALIMENTAÇÃO E REFEIÇÃO POR CARTÃO MAGNÉTICO DE DÉBITO ( MENOR TAXA DE ADMINISTRAÇÃO POR CARTÃO)";"2022-02-01";"2024-01-31";"R$ 4.584.960,00";"17.702/2021";"8";"2022";"CARLA OLIVEIRA DE ANDRADE MELONI";"1";"";"04";"770";"1";"2";"1";"2022-02-01";"02.959.392/0001-46";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"551";"5";"PANIFICADORA SAL E LUZ LTDA";"AQUISIÇÃO DE REFEIÇÃO TIPO LANCHE";"2022-02-01";"2022-12-31";"R$ 8.716,20";"20313/2021";"7";"2022";"IRENE POZI";"1";"";"";"771";"1";"1";"1";"2022-02-01";"09.229.431/0001-07";"";"";"";"";"";"";"1";"";"";"";""
"549";"5";"LUIZ EDÉSIO MOREIRA LUGON - ME";"AQUISIÇÃO DE RECARGA DE GÁS - GLP EM 
BOTIJÃO DE 13KG P/ USO RESIDENCIAL para Câmara 
Municipal de Cachoeiro de Itapemirim.";"2022-01-10";"2022-12-31";"1.498,00";"";"6";"2022";"JANEMAR CHIEREGATTE  BRAGA LEMOS";"1";"";"";"";"1";"1";"1";"2022-01-10";"01.521.847/0001-84";"";"";"";"";"";"";"1";"";"";"";""
"548";"5";"GFC COMUNICAÇÕES EIRELI - ME";"Serviço de Publicação dos Atos Oficiais da Câmara Municipal Sendo:
Avisos de Licitações desta Casa de leis";"2022-01-10";"2022-12-31";"4.950,00";"";"5";"2022";"GILCIMARA CONSOLI RAMOS ";"1";"";"";"";"1";"2";"1";"2022-01-10";"10.916.216/0001-55";"";"";"";"";"";"";"1";"";"";"";""
"547";"3";"CONTEÚDO GESTÃO DE MARCAS LTDA";"  contratação de Agência de Publicidade para elaboração, de 
forma clara e simples, de diversos tipos de materiais publicitários, de 
forma a promover o planejamento, criação, produção e execução de 
um projeto de comunicação publicitária para a Câmara Municipal
Data de Assinatura: 06 de Janeiro de 2022";"2022-01-06";"2022-12-31";"200.000,00";"";"4";"2022";"CAMILA DOS REIS PENHA MOCCELIN DUSSONI";"1";"";"TOMADA DE PREÇOS 1-2021";"0";"1";"2";"1";"2022-01-06";"08.541.850/0001-09";"";"";"";"";"";"";"1";"";"";"";""
"546";"5";"TELEFÔNICA BRASIL S/A";"O presente contrato tem como objeto a contratação de empresa especializada para prestação de serviço de telefonia móvel pessoal
– SMP, para comunicação de voz e dados de acordo com o processo
protocolado nº 21798/2021.";"2022-01-03";"2022-12-31";"2.215,20";"";"3";"2022";"GILZIANE FARIA FONSECA MARTINS CORREA";"1";"";"";"0";"1";"2";"1";"2022-01-03";"02.558.157/0003-24";"";"";"";"";"";"";"1";"";"";"";""
"545";"11";"RICARDO CARVALHO DA SILVA MEI ";"AQUISIÇÃO DE SOLUÇÃO DE REDE SEM FIO E SERVIÇOS DE IMPLANTAÇÃO E REPASSE TECNOLÓGICO ( COM SUPORTE E GARANTIA DE 36 MESES)  ";"2022-01-03";"2025-01-02";"65.000,00";"";"2";"2022";"HIGOR SOUZA REAL";"1";"";"08-2021";"760";"1";"1";"1";"2022-01-03";"36.653.531/0001-20";"";"";"";"";"";"";"1";"";"";"";""
"544";"5";"PEDRO HENRIQUE DE AGUIAR RODRIGUES";"Locação de Garagem para os dois carros oficiais desta Casa de Leis ";"2022-01-03";"2022-12-31";"8.400,00";"";"1";"2022";"REGINALDO";"1";"";"";"0";"1";"2";"1";"2022-01-03";"34.020.100/0001- 00";"";"";"";"";"";"";"1";"";"";"";""
"543";"5";"C.H. LOVATO COSSI";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA EXECUÇÃO DE SERVIÇO ALARME (LOCAÇÃO) PARA O PRÉDIO DA CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM E FECHADURA ELETRÔNICA PARA A PORTA DO 2º ANDAR (PLENÁRIO) QUE É DE ENTRADA EXCLUSIVA DOS VEREADORES.";"2022-10-13";"2023-10-12";"R$ 3.360,00";"";"8";"2021";"JOÃO ORIDES MARQUES";"1";"";"";"0";"1";"2";"1";"2021-07-05";"00.410.869/0001-04";"";"";"";"";"";"";"1";"";"";"";""
"541";"5";"PEDRO HENRIQUE DE AGUIAR RODRIGUES";"Locação de Garagem para os dois carros oficiais desta Casa de Leis";"2021-02-08";"2021-12-31";"R$ 6440,00";"6913/2020";"7";"2021";"TIAGO BOECHAT SCHWAN";"1";"";"";"755";"1";"2";"1";"2021-02-08";"34.020.100/0001-00";"";"";"";"";"";"";"1";"CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"542";"5";"PADARIA E CONFEITARIA PÔR DO SOL";"AQUISIÇÃO DE REFEIÇÃO TIPO LANCHE";"2021-02-08";"2021-12-31";"R$ 11.291,80";"6911-2020";"6";"2021";"JANEMAR CHIEREGATTE BRAGA";"1";"";"";"756";"1";"1";"1";"2021-02-08";"30.556.955/0001-90";"";"";"";"";"";"";"1";"";"";"";""
"540";"5";"INSIGHT INFORMÁTICA LTDA EPP";"locação de software de gestão de frequência, suporte operacional e relógio de ponto biométrico para registro e coleta de marcações";"2021-02-08";"2022-02-07";"R$ 16.800,00";"7062-2020";"5";"2021";"LÍVIA MARCHEZI BORGES";"1";"";"";"754";"1";"2";"1";"2021-02-08";"04.431.007/001-19";"";"";"";"";"";"";"3";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"539";"11";"AUTO POSTO BATTINE LTDA ";" Contratação exclusiva de microempresa ou empresa de pequeno porte especializada no fornecimento de gasolina comum";"2021-02-02";"2021-12-31";"29.100,00";"6919-2020";"4";"2021";"TIAGO BOECHAT SCHWAN";"1";"";"08-2020";"750";"1";"1";"1";"2021-02-02";"04.171.718/0001-00";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
