"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"ordenar";"edital";"termos";"planotrabalho";"dataassinatura";"instrumento";"admresponsavel";"organizacao";"cnpj";"objeto";"valortotal";"valorparcial";"situprestaconta"
"1705";"20";" Pagamentos - Junho/2024.";"06";"";"1";"";"2024-06-28 16:08:42";"";"2024";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1677";"20";" Pagamentos - Maio/2024.";"05";"";"1";"";"2024-05-31 17:28:47";"";"2024";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1676";"20";"Pagamentos - Abril/2024.";"04";"";"1";"";"2024-04-29 10:56:23";"";"2024";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1655";"20";"Pagamentos - Março/2024.";"03";"";"1";"";"2024-03-29 10:46:03";"";"2024";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1645";"20";"Pagamentos - Fevereiro/2024.";"02";"";"1";"";"2024-02-16 12:03:33";"";"2024";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1637";"20";"Pagamentos - Janeiro/2024.";"01";"";"1";"";"2024-01-26 12:16:30";"";"2024";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1635";"20";"Pagamentos - Dezembro/2023";"12";"";"1";"";"2023-12-29 10:57:27";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1636";"20";"Pagamentos - NOVEMBRO/2023.";"11";"";"1";"";"2023-11-30 11:00:43";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1623";"20";"Pagamentos - OUTUBRO / 2023";"10";"";"1";"";"2023-10-31 10:59:22";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1616";"20";"Pagamentos - SETEMBRO / 2023";"09";"";"1";"";"2023-09-29 17:30:51";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1609";"20";"Pagamentos - AGOSTO / 2023";"08";"";"1";"";"2023-08-31 15:05:16";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1594";"20";" Pagamentos - JULHO / 2023";"07";"";"1";"";"2023-07-31 14:53:37";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1570";"20";"Pagamentos - JUNHO / 2023";"06";"";"1";"";"2023-06-28 16:40:10";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1569";"20";"Pagamentos - MAIO / 2023";"05";"";"1";"";"2023-05-31 12:11:33";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1568";"20";"Pagamentos - ABRIL / 2023";"04";"";"1";"";"2023-04-30 12:11:24";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1567";"20";"Pagamentos - MARÇO / 2023";"03";"";"1";"";"2023-03-31 12:11:12";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1554";"20";"Pagamentos - FEVEREIRO / 2023";"02";"";"1";"";"2023-02-28 12:11:02";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1534";"20";" Pagamentos - JANEIRO / 2023";"01";"";"1";"";"2023-01-31 12:10:53";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1517";"20";" Pagamentos - DEZEMBRO / 2022";"12";"";"1";"";"2022-12-31 12:09:55";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1505";"20";"Pagamentos - NOVEMBRO / 2022";"11";"";"1";"";"2022-11-30 12:08:42";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1499";"20";"Pagamentos - OUTUBRO / 2022";"10";"";"1";"";"2022-10-31 12:07:14";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1494";"20";"Pagamentos - SETEMBRO / 2022";"09";"";"1";"";"2022-09-30 12:06:11";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1472";"20";"Pagamentos - AGOSTO / 2022";"08";"";"1";"";"2022-08-31 12:05:13";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1462";"20";"Pagamentos - JULHO / 2022";"07";"";"1";"";"2022-07-31 12:04:05";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1453";"20";"PAGAMENTOS - JUNHO / 2022";"06";"";"1";"";"2022-06-30 12:03:09";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1436";"20";"PAGAMENTOS - MAIO / 2022";"05";"PAGAMENTOS - MAIO/ 2022";"1";"";"2022-05-31 12:02:02";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1413";"20";"PAGAMENTOS - ABRIL / 2022";"04";"PAGAMENTOS - ABRIL/ 2022";"1";"";"2022-04-30 12:01:00";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1408";"20";"PAGAMENTOS - MARÇO / 2022";"03";"PAGAMENTOS - MARÇO/ 2022";"1";"";"2022-03-31 11:59:54";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1399";"20";"PAGAMENTOS - FEVEREIRO / 2022";"02";"PAGAMENTOS - FEVEREIRO/ 2022";"1";"";"2022-02-28 11:58:55";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1380";"20";"PAGAMENTOS - JANEIRO / 2022";"01";"PAGAMENTOS - JANEIRO/ 2022";"1";"";"2022-01-31 11:57:33";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1369";"20";"PAGAMENTOS - DEZEMBRO / 2021 ";"12";"PAGAMENTOS - DEZEMBRO/ 2021";"1";"";"2021-12-31 12:19:28";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1336";"20";"PAGAMENTOS - NOVEMBRO / 2021";"11";"PAGAMENTOS - NOVEMBRO/ 2021";"1";"";"2021-11-30 12:19:10";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1320";"20";"PAGAMENTOS - OUTUBRO / 2021";"10";"PAGAMENTOS - OUTUBRO/ 2021";"1";"";"2021-10-31 12:18:50";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1296";"20";"PAGAMENTOS - SETEMBRO / 2021";"09";"PAGAMENTOS - SETEMBRO/ 2021";"1";"";"2021-09-30 12:18:30";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1274";"20";"PAGAMENTOS - AGOSTO / 2021";"08";"PAGAMENTOS - AGOSTO/ 2021";"1";"";"2021-08-31 12:17:58";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1268";"20";"PAGAMENTOS - JULHO / 2021";"07";"PAGAMENTOS - JULHO/ 2021";"1";"";"2021-07-31 12:17:44";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1243";"20";"PAGAMENTOS - JUNHO / 2021";"06";"PAGAMENTOS - JUNHO/ 2021";"1";"";"2021-06-30 12:17:21";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1217";"20";"PAGAMENTOS - MAIO / 2021";"05";"PAGAMENTOS - MAIO/ 2021";"1";"";"2021-05-31 12:16:57";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1207";"20";"PAGAMENTOS - ABRIL / 2021";"04";"PAGAMENTOS - ABRIL / 2021";"1";"";"2021-04-30 16:09:48";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1194";"20";"PAGAMENTOS - MARÇO / 2021";"03";"PAGAMENTOS - MARÇO / 2021";"1";"";"2021-03-31 16:06:34";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1169";"20";"PAGAMENTOS - FEVEREIRO / 2021";"02";"PAGAMENTOS - FEVEREIRO / 2021";"1";"";"2021-02-28 16:03:01";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1136";"20";"PAGAMENTOS - JANEIRO / 2021";"01";"PAGAMENTOS - JANEIRO / 2021";"1";"";"2021-01-31 15:59:37";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1120";"20";"PAGAMENTOS - DEZEMBRO / 2020";"12";"PAGAMENTOS - DEZEMBRO/ 2020";"1";"";"2020-12-31 13:31:01";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1087";"20";"PAGAMENTOS - NOVEMBRO / 2020";"11";"PAGAMENTOS - NOVEMBRO/2020";"1";"";"2020-11-30 13:29:43";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1070";"20";"PAGAMENTOS - OUTUBRO / 2020";"10";"PAGAMENTOS - OUTUBRO/2020";"1";"";"2020-10-31 13:29:01";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1052";"20";"PAGAMENTOS - SETEMBRO / 2020";"09";"PAGAMENTOS - SETEMBRO/2020";"1";"";"2020-09-30 13:28:18";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1032";"20";"PAGAMENTOS - AGOSTO / 2020";"08";"PAGAMENTOS - AGOSTO/2020";"1";"";"2020-08-31 13:27:29";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1020";"20";"PAGAMENTOS - JULHO / 2020";"07";"PAGAMENTOS - JULHO/2020";"1";"";"2020-07-31 13:26:47";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1002";"20";"PAGAMENTOS - JUNHO / 2020";"06";"Pagamentos realizados em junho/2020 em ordem cronológica.";"1";"";"2020-06-30 13:25:56";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"992";"20";"PAGAMENTOS - MAIO / 2020";"05";"Pagamentos realizados em maio/2020 em ordem cronológica.";"1";"";"2020-05-31 13:25:04";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"967";"20";"PAGAMENTOS - ABRIL / 2020";"04";"Pagamentos realizados em abril/2020 em ordem cronológica.";"1";"";"2020-04-30 13:24:19";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"956";"20";"PAGAMENTOS - MARÇO / 2020";"03";"Pagamentos realizados em março/2020 em ordem cronológica.";"1";"";"2020-03-31 13:23:21";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"935";"20";" PAGAMENTOS - FEVEREIRO / 2020";"02";"Pagamentos realizados em fevereiro/2020 em ordem cronológica.";"1";"";"2020-02-28 13:22:10";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"919";"20";"PAGAMENTOS - JANEIRO / 2020";"01";"Pagamentos realizados em janeiro/2020 em ordem cronológica.";"1";"";"2020-01-31 13:21:16";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"902";"20";"PAGAMENTOS - DEZEMBRO/2019";"12";"Pagamentos realizados em dezembro/2019 em ordem cronológica.";"1";"";"2020-01-10 16:28:21";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"876";"20";"PAGAMENTOS - NOVEMBRO/2019";"11";"Pagamentos realizados em novembro/2019 em ordem cronológica.";"1";"";"2019-12-05 08:22:34";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"848";"20";"PAGAMENTOS - OUTUBRO/2019";"10";"Pagamentos realizados em outubro/2019 em ordem cronológica.";"1";"";"2019-11-07 09:35:20";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"833";"20";"PAGAMENTOS - SETEMBRO/2019";"09";"Pagamentos realizados em setembro/2019 em ordem cronológica.";"1";"";"2019-10-10 10:46:17";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"807";"20";"PAGAMENTOS - AGOSTO/2019";"08";"Pagamentos realizados em agosto/2019 em ordem cronológica.";"1";"";"2019-09-02 10:34:46";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"779";"20";"PAGAMENTOS - JULHO/2019";"07";"Pagamentos realizados em julho/2019 em ordem cronológica.";"1";"";"2019-07-31 11:50:02";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"752";"20";"PAGAMENTOS - JUNHO/2019";"06";"Pagamentos realizados em junho/2019 em ordem cronológica.";"1";"";"2019-06-28 08:03:49";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"742";"20";"PAGAMENTOS - MAIO/2019.";"05";"Pagamentos realizados em Maio/2019 em ordem cronológica.";"1";"";"2019-05-31 10:03:46";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"694";"20";"PAGAMENTOS - ABRIL/2019";"04";"Pagamentos realizados em abril/2019 em ordem cronológica.";"1";"";"2019-05-03 13:47:39";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"682";"20";"PAGAMENTOS - MARÇO/2019";"03";"Pagamentos realizados em março/2019 em ordem cronológica.";"1";"";"2019-04-01 09:29:02";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"665";"20";"PAGAMENTOS - FEVEREIRO/2019";"02";"Pagamentos realizados em fevereiro/2019 em ordem cronológica.";"1";"";"2019-02-28 10:21:23";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"636";"20";"PAGAMENTOS - JANEIRO/2019.";"01";"Pagamentos realizados em janeiro/2019 em ordem cronológica.";"1";"";"2019-01-31 10:25:04";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"609";"20";"PAGAMENTOS - DEZEMBRO/2018";"12";"Pagamentos realizados em Dezembro/2018 em ordem cronológica.
";"1";"";"2018-12-28 09:54:12";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"588";"20";"PAGAMENTOS - NOVEMBRO/2018.";"11";"Pagamentos realizados em Novembro/2018 em ordem cronológica.";"1";"";"2018-11-30 10:14:18";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"576";"20";"PAGAMENTOS - OUTUBRO/2018.";"10";"Pagamentos realizados em Outubro/2018 em ordem cronológica.";"1";"";"2018-10-31 12:24:52";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"561";"20";"PAGAMENTOS - SETEMBRO/2018.";"09";"Pagamentos realizados em Setembro/2018 em ordem cronológica.";"1";"";"2018-09-28 12:11:21";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"548";"20";"PAGAMENTOS - AGOSTO/2018";"08";"Pagamento realizados em agosto/2018 em ordem cronológica. ";"1";"";"2018-08-31 07:38:36";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"530";"20";"PAGAMENTOS - JULHO/2018";"07";"Pagamentos realizados em julho/2018 em ordem cronológica.";"1";"";"2018-07-31 08:42:09";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"502";"20";"PAGAMENTOS - JUNHO/2018";"06";"Pagamentos realizados em junho/2018 em ordem cronológica.";"1";"";"2018-06-28 10:37:46";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"480";"20";"PAGAMENTOS - MAIO/2018";"05";"Pagamentos realizados em maio/2018 em ordem cronológica.";"1";"";"2018-05-30 08:02:42";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"477";"20";"PAGAMENTOS - ABRIL/2018";"04";"Pagamentos efetuados em abril/2018  em ordem cronológica.";"1";"";"2018-04-30 09:58:14";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"466";"20";"PAGAMENTOS - MARÇO/2018";"03";"Pagamentos efetuados em março/2018  em ordem cronológica.";"1";"";"2018-03-28 09:56:29";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"459";"20";"PAGAMENTOS - FEVEREIRO/2018";"02";"Pagamentos efetuados em fevereiro/2018  em ordem cronológica.";"1";"";"2018-02-28 09:54:53";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"458";"20";"PAGAMENTOS - JANEIRO/2018";"01";"Pagamentos efetuados em Janeiro/2018  em ordem cronológica.";"1";"";"2018-01-31 09:53:28";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"598";"20";"PAGAMENTOS - DEZEMBRO/2017";"12";"Pagamentos efetuados em Dezembro/2017  em ordem cronológica.";"1";"";"2017-12-29 12:55:42";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
