"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"2866953";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"13895";"30";"Anulação";"2023";"0000070/2023";"2023-12-28";"12 - Dezembro";"2022";"0017174/2022";"Global";"2023";"0000033/2023";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903947000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"WAGNER LUIS DOS SANTOS  - J O FATO";"06.056.026/0001-38";"Prestação de Serviços";"2023";"0000003/2023";"2023-01-16";"2023-01-16";"2023-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"VALORES NÃO UTILIZADOS EM 2023";"";"";"4966.00";"AGAPE";"2024-07-21 18:48:20"
"2867522";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"204175";"10";"Original";"2023";"0000175/2023";"2023-03-22";"03 - Março";"2023";"0003384/2023";"Ordinário";"2023";"0000175/2023";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903982000 - SERVICOS DE PUBLICIDADE INSTITUCIONAL";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"WAGNER LUIS DOS SANTOS  - J O FATO";"06.056.026/0001-38";"";"";"";"";"";"";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Veiculação de anúncio com material de interesse desta Casade Leis (Conteúdo: 156 anos de
Emancipação Política de Cachoeiro de Itapemirim).
";"";"";"400.00";"AGAPE";"2024-07-21 18:48:20"
"2867523";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"204176";"10";"Original";"2023";"0000176/2023";"2023-03-22";"03 - Março";"2023";"0003167/2023";"Ordinário";"2023";"0000176/2023";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903982000 - SERVICOS DE PUBLICIDADE INSTITUCIONAL";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"WAGNER LUIS DOS SANTOS  - J O FATO";"06.056.026/0001-38";"";"";"";"";"";"";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Veiculação de anúncio com material de interesse desta Casade Leis (Conteúdo: 156 anos de
Emancipação Política de Cachoeiro de Itapemirim).";"";"";"800.00";"AGAPE";"2024-07-21 18:48:20"
"2867537";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"204181";"10";"Original";"2023";"0000181/2023";"2023-03-22";"03 - Março";"2023";"0003050/2023";"Ordinário";"2023";"0000181/2023";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"WAGNER LUIS DOS SANTOS  - J O FATO";"06.056.026/0001-38";"";"";"";"";"";"";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Serviço de Cobertura Social Jornalística em vídeo para Sessão Solene comemorativa ao aniversário de emancipação do Município de Cachoeiro de Itapemirim.
";"";"";"1200.00";"AGAPE";"2024-07-21 18:48:20"
"2866987";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"199438";"10";"Original";"2023";"0000033/2023";"2023-01-16";"01 - Janeiro";"2022";"0017174/2022";"Global";"2023";"0000033/2023";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903947000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"WAGNER LUIS DOS SANTOS  - J O FATO";"06.056.026/0001-38";"Prestação de Serviços";"2023";"0000003/2023";"2023-01-16";"2023-01-16";"2023-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Dispensa Nº 000064/2022 - Contratação de empresa especializada em serviços de publicação de avisos e atos oficiais da Câmara Municipal de Cachoeiro de Itapemirim, para atender às demandas do setor de Compras/Licitação.
";"";"";"10400.00";"AGAPE";"2024-07-21 18:48:20"
"1494390";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"10894";"30";"Anulação";"2021";"0000108/2021";"2021-12-30";"12 - Dezembro";"2020";"0007175/2020";"Global";"2021";"0000015/2021";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903982000 - SERVICOS DE PUBLICIDADE INSTITUCIONAL";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"WAGNER LUIS DOS SANTOS  - J O FATO";"06.056.026/0001-38";"Prestação de Serviços";"2021";"000002/2021";"2021-01-11";"2021-01-11";"2021-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"ANULAÇÃO DE SALDOS NÃO UTILIZADOS EM 2021, EM CONFORMIDADE COM O DISPOSTO NO PROCESSO DE ANULAÇÃO 20.939/2021.";"";"";"606.60";"AGAPE";"2024-07-21 18:48:20"
"1494391";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"10720";"30";"Anulação";"2021";"0000090/2021";"2021-12-17";"12 - Dezembro";"2020";"0007175/2020";"Global";"2021";"0000015/2021";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903982000 - SERVICOS DE PUBLICIDADE INSTITUCIONAL";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"WAGNER LUIS DOS SANTOS  - J O FATO";"06.056.026/0001-38";"Prestação de Serviços";"2021";"000002/2021";"2021-01-11";"2021-01-11";"2021-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"ANULAÇÃO DE SALDOS NÃO UTILIZADOS EM 2021, EM CONFORMIDADE COM O DISPOSTO NO PROCESSO DE ANULAÇÃO 20.939/2021.";"";"";"4000.00";"AGAPE";"2024-07-21 18:48:20"
"1495576";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"156094";"10";"Original";"2021";"0000329/2021";"2021-06-25";"06 - Junho";"2021";"0006956/2021";"Ordinário";"2021";"0000329/2021";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903982000 - SERVICOS DE PUBLICIDADE INSTITUCIONAL";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"WAGNER LUIS DOS SANTOS  - J O FATO";"06.056.026/0001-38";"";"";"";"";"";"";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Veiculação de anúncio publicitário institucional em sitio eletrônico. Modelo: banner interno tamanho 1024X90 px.
";"";"";"600.00";"AGAPE";"2024-07-21 18:48:20"
"1495579";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"156095";"10";"Original";"2021";"0000330/2021";"2021-06-25";"06 - Junho";"2021";"0006972/2021";"Ordinário";"2021";"0000330/2021";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903982000 - SERVICOS DE PUBLICIDADE INSTITUCIONAL";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"WAGNER LUIS DOS SANTOS  - J O FATO";"06.056.026/0001-38";"";"";"";"";"";"";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Veiculação de anúncio publicitário institucional em jornal. Modelo: Meia página (26 X 16cm).";"";"";"600.00";"AGAPE";"2024-07-21 18:48:20"
"1494379";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"143729";"10";"Original";"2021";"0000015/2021";"2021-01-11";"01 - Janeiro";"2020";"0007175/2020";"Global";"2021";"0000015/2021";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903982000 - SERVICOS DE PUBLICIDADE INSTITUCIONAL";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"WAGNER LUIS DOS SANTOS  - J O FATO";"06.056.026/0001-38";"Prestação de Serviços";"2021";"000002/2021";"2021-01-11";"2021-01-11";"2021-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"CONTRATO 02/2021 - SERVIÇO DE PUBLICAÇÃO DE ATOS OFICIAIS NO EXERCÍCIO 2021.";"";"";"6000.00";"AGAPE";"2024-07-21 18:48:20"
"1018564";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"9347";"30";"Anulação";"2020";"0000079/2020";"2020-12-30";"12 - Dezembro";"2019";"0096258/2019";"Global";"2020";"0000021/2020";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903947000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"WAGNER LUIS DOS SANTOS  - J O FATO";"06.056.026/0001-38";"Autorização";"2020";"000003/2020";"2020-01-09";"2020-01-09";"2020-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"VALORES NÃO UTILIZADOS";"";"";"-2304.00";"AGAPE";"2024-07-21 18:48:20"
"1018563";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"8971";"30";"Anulação";"2020";"0000041/2020";"2020-12-16";"12 - Dezembro";"2019";"0096258/2019";"Global";"2020";"0000021/2020";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903947000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"WAGNER LUIS DOS SANTOS  - J O FATO";"06.056.026/0001-38";"Autorização";"2020";"000003/2020";"2020-01-09";"2020-01-09";"2020-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"VALORES NÃO UTILIZADOS";"";"";"-5000.00";"AGAPE";"2024-07-21 18:48:20"
"1019804";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"128399";"10";"Original";"2020";"0000326/2020";"2020-06-26";"06 - Junho";"2020";"0004207/2020";"Ordinário";"2020";"0000326/2020";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903982000 - SERVICOS DE PUBLICIDADE INSTITUCIONAL";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"WAGNER LUIS DOS SANTOS  - J O FATO";"06.056.026/0001-38";"";"";"";"";"";"";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"VEICULAÇÃO DE MATÉRIA DE INTERESSE DESSA CASA DE LEIS - EM CONFORMIDADE COM O MEMORANDO/PRESIDÊNCIA AUTORIZAÇÃO DE PUBLICIDADE NR. 003/2020";"";"";"700.00";"AGAPE";"2024-07-21 18:48:20"
"1018884";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"118871";"10";"Original";"2020";"0000077/2020";"2020-02-07";"02 - Fevereiro";"2020";"0001148/2020";"Ordinário";"2020";"0000077/2020";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903982000 - SERVICOS DE PUBLICIDADE INSTITUCIONAL";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"WAGNER LUIS DOS SANTOS  - J O FATO";"06.056.026/0001-38";"";"";"";"";"";"";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"PUBLICAÇÃO EM JORNAL DE ANUNCIO PUBLICITÁRIO ""HORA DA RECONTRUÇÃO"".";"";"";"1600.00";"AGAPE";"2024-07-21 18:48:20"
"1018569";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"116934";"10";"Original";"2020";"0000021/2020";"2020-01-09";"01 - Janeiro";"2019";"0096258/2019";"Global";"2020";"0000021/2020";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903947000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"WAGNER LUIS DOS SANTOS  - J O FATO";"06.056.026/0001-38";"Autorização";"2020";"000003/2020";"2020-01-09";"2020-01-09";"2020-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"CONTRATO 03/2020 - PUBLICAÇÃO DE ATOS OFICIAIS DESTA CÂMARA MUNICIPAL NO EXERCÍCIO 2020.";"";"";"8400.00";"AGAPE";"2024-07-21 18:48:20"
"954";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"77";"30";"Anulação";"2019";"0000073/2019";"2019-12-27";"12 - Dezembro";"2018";"0078652/2018";"Global";"2019";"0000017/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903939000 - SERVICOS DE COMUNICAÇÃO EM GERAL";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"WAGNER LUIS DOS SANTOS  - J O FATO";"06.056.026/0001-38";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VALORES NÃO UTILIZADOS NO PROCESSO DE COMPRA";"";"";"-2185.00";"AGAPE";"2024-07-21 18:48:20"
"555";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"630";"10";"Original";"2019";"0000555/2019";"2019-08-30";"08 - Agosto";"2019";"0081055/2019";"Ordinário";"2019";"0000555/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"WAGNER LUIS DOS SANTOS  - J O FATO";"06.056.026/0001-38";"";"";"";"";"";"";"Não Aplicável";"";"";"";"02 - ARTIGO 24 INCISO II LEI FEDERAL 8666/93";"";"";"ASSINATURA ANUAL DE JORNAL (AJUSTE EMPENHO ANTERIOR INCORRETO)";"";"";"4940.00";"AGAPE";"2024-07-21 18:48:20"
"904";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"25";"30";"Anulação";"2019";"0000023/2019";"2019-08-30";"08 - Agosto";"2019";"0081055/2019";"Ordinário";"2019";"0000120/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"WAGNER LUIS DOS SANTOS  - J O FATO";"06.056.026/0001-38";"";"";"";"";"";"";"Não Aplicável";"";"";"";"08 - ARTIGO 24 INCISO VIII LEI FEDERAL 8666/93";"";"";"ERRO NA MODALIDADE DO EMPENHO.";"";"";"-4940.00";"AGAPE";"2024-07-21 18:48:20"
