"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"ordenar";"edital";"termos";"planotrabalho";"dataassinatura";"instrumento";"admresponsavel";"organizacao";"cnpj";"objeto";"valortotal";"valorparcial";"situprestaconta"
"1694";"39";"INSTRUÇÃO TÉCNICA CONCLUSIVA (2023) - Aguardando Julgamento";"";"";"1";"Unidade Central de Controle Interno";"2024-05-16 10:08:13";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1692";"39";"RELATÓRIO TÉCNICO (2023) - Aguardando Julgamento";"";"";"1";"Unidade Central de Controle Interno";"2024-05-15 10:06:12";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1577";"39";"INSTRUÇÃO TÉCNICA CONCLUSIVA (2022)";"";"Aguardando Instrução Técnica Conclusiva 2022.";"1";"Unidade Central de Controle Interno";"2023-07-03 10:45:34";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1559";"39";"RELATÓRIO TÉCNICO (2022)";"02763/2023-4";"Relatório Técnico 00161/2023-1 - Contas Exercício 2022";"1";"Unidade Central de Controle Interno";"2023-05-29 11:01:17";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1464";"39";"INSTRUÇÃO TÉCNICA CONCLUSIVA (2021)";"02806/2022-5";"Instrução Técnica Conclusiva 2806/2022-5";"1";"Unidade Central de Controle Interno";"2022-07-26 11:12:13";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1410";"39";"RELATÓRIO TÉCNICO (2021)";"00185/2022-7";"Relatório Técnico 00185/2022-7 (Exercício de 2021)";"1";"Unidade Central de Controle Interno";"2022-07-22 11:12:34";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1258";"39";"INSTRUÇÃO TÉCNICA CONCLUSIVA (2020)";"05005/2021-6";"INSTRUÇÃO TÉCNICA CONCLUSIVA (2020)";"1";"Unidade Central de Controle Interno";"2021-10-27 08:00:02";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1257";"39";"RELATÓRIO TÉCNICO (2020)";"00288/2021-5";"RELATÓRIO TÉCNICO (2020)";"1";"Unidade Central de Controle Interno";"2021-10-26 11:09:40";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1076";"39";"INSTRUÇÃO TÉCNICA CONCLUSIVA (2019)";"05041/2020-4";"INSTRUÇÃO TÉCNICA CONCLUSIVA (2019)";"1";"Unidade Central de Controle Interno";"2020-11-26 08:40:53";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"999";"39";"RELATÓRIO TÉCNICO (2019)";"00038/2020-3";"RELATÓRIO TÉCNICO (2019)";"1";"Unidade Central de Controle Interno";"2020-07-16 12:53:01";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"888";"39";"INSTRUÇÃO TÉCNICA CONCLUSIVA (2018)";"03303/2019-1";"INSTRUÇÃO TÉCNICA CONCLUSIVA (2018)";"1";"Unidade Central de Controle Interno";"2019-12-19 09:48:02";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"700";"39";"RELATÓRIO TÉCNICO (2018)";"00200/2019-8";"RELATÓRIO TÉCNICO (2018)";"1";"Unidade Central de Controle Interno";"2019-12-18 09:50:15";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"628";"39";"INSTRUÇÃO TÉCNICA CONCLUSIVA (2017)";"04330/2018-1";"Instrução Técnica Conclusiva 04330/2018-1";"1";"Unidade Central de Controle Interno";"2019-02-11 14:14:09";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"514";"39";"RELATÓRIO TÉCNICO (2017)";"00246/2018-1";"RELATÓRIO TÉCNICO Nº 00246/2018-1";"1";"";"2019-02-10 09:58:55";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"515";"39";"INSTRUÇÃO TÉCNICA CONCLUSIVA  (2016)";"02318/2018-6";"Instrução Técnica Conclusiva 02318/2018-6";"1";"";"2018-07-23 14:16:56";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"345";"39";"RELATÓRIO TÉCNICO (2016)";"00615/2017-9";"RELATÓRIO TÉCNICO 00615.2017-9 (EXERCÍCIO 2016)";"1";"UNIDADE DE CONTROLE  INTERNO";"2018-07-22 09:51:29";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"885";"39";"INSTRUÇÃO TÉCNICA CONCLUSIVA (2015)";"00956/2018-4";"INSTRUÇÃO TÉCNICA CONCLUSIVA (2015)";"1";"Unidade Central de Controle Interno";"2018-03-30 09:56:43";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"344";"39";"RELATÓRIO TÉCNICO (2015)";"00520/2016 -9";"RELATÓRIO TÉCNICO 00520.2016-9 (EXERCÍCIO 2015)";"1";"UNIDADE DE CONTROLE  INTERNO";"2018-03-29 09:56:56";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"343";"39";"INSTRUÇÃO TÉCNICA CONCLUSIVA (2014)";"01614/2016-8";"INSTRUÇÃO TÉCNICA CONCLUSIVA 01614.2016-8 (EXERCÍCIO 2014)";"1";"UNIDADE DE CONTROLE  INTERNO";"2017-12-15 09:24:35";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"887";"39";"RELATÓRIO TÉCNICO (2014)";"1469/2015";"RELATÓRIO TÉCNICO (2014)";"1";"Unidade Central de Controle Interno";"2017-12-14 09:52:26";"";"2014";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"342";"39";"INSTRUÇÃO TÉCNICA CONCLUSIVA (2013)";"3463/2015";"INSTRUÇÃO TÉCNICA CONCLUSIVA 3463.2015 (EXERCÍCIO 2013)";"1";"UNIDADE DE CONTROLE  INTERNO";"2017-12-13 10:00:00";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"341";"39";"INSTRUÇÃO TÉCNICA CONCLUSIVA (2012)";"5322/2014";"INSTRUÇÃO TÉCNICA CONCLUSIVA 5322.2014 (EXERCÍCIO 2012)";"1";"UNIDADE DE CONTROLE  INTERNO";"2017-12-12 10:01:19";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"340";"39";"INSTRUÇÃO TÉCNICA CONCLUSIVA (2011)";"1538/2014";"INSTRUÇÃO TÉCNICA CONCLUSIVA 1538.2014 (EXERCÍCIO 2011)";"1";"UNIDADE DE CONTROLE  INTERNO";"2017-12-11 10:01:31";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
