"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"308986";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2009";"2368";"2009-07-01";"7";"2009";"10/2009";"CONVITE";"2009";"2368";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"DISTRIBUIDORA CENTRO SUL LTDA";"06.190.976/0001-50";"";"";"";"";"";"";"CONVITE";"";"2009";"6/2009";"";"";"";"AQUISIÇÃO DE MATERIAL CONF. OC  Nº 13";"";"";"1982.60";"AGAPE";"2024-07-21 18:48:20"
"304448";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2009";"2364";"2009-06-30";"6";"2009";"355/2009";"DISPENSA";"2009";"2364";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"FLORICULTURA FLOR DE LIS LTDA";"05.265.628/0001-32";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"AQUISIÇÃO DE MATERIAL CONF. PE Nº 150";"";"";"3500.00";"AGAPE";"2024-07-21 18:48:20"
"309837";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2009";"2358";"2009-06-30";"6";"2009";"349/2009";"ISENTO";"2009";"2358";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGACOES PATRONAIS";"";"001.001 - RECURSOS PROPRIOS";"";"INSS INST. NAC. DO SEGURO SOCIAL";"29.979.036/0001-40";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"CONTRIBUIÇÃO PATRONAL INSS 06/2009";"";"";"61701.13";"AGAPE";"2024-07-21 18:48:20"
"309838";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2009";"2360";"2009-06-30";"6";"2009";"351/2009";"DISPENSA";"2009";"2360";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.31.00 - PREMIAÇÕES CULTURAIS ART. CIENC. OUTROS";"";"001.001 - RECURSOS PROPRIOS";"";"MOLDURARIA CACHOEIRO LTDA";"06.153.935/0001-94";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"AQUISIÇÃO DE MATERIAL CONF. PE Nº 147";"";"";"2973.70";"AGAPE";"2024-07-21 18:48:20"
"304506";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2009";"2362";"2009-06-30";"6";"2009";"353/2009";"DISPENSA";"2009";"2362";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"ELETROMAX LTDA";"27.183.177/0001-27";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"AQUISIÇÃO DE MATERIAL CONF. PE Nº 148";"";"";"344.40";"AGAPE";"2024-07-21 18:48:20"
"306841";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2009";"2361";"2009-06-30";"6";"2009";"352/2009";"DISPENSA";"2009";"2361";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FISICA";"";"001.001 - RECURSOS PROPRIOS";"";"ARACI MARIA GALVÃO MARINS";"716.808.967-68";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"PRESTAÇÃO SERVIÇO CONF. ME Nº 69";"";"";"260.00";"AGAPE";"2024-07-21 18:48:20"
"310962";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2009";"2359";"2009-06-30";"6";"2009";"350/2009";"TOMADA PRECOS";"2009";"2359";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"BANESTES BANCO DO ESTADO DO ES S/A";"28.127.603/0009-25";"";"";"";"";"";"";"TOMADA DE PRECOS";"";"2004";"1/2004";"";"";"";"COMPLEMENTO NE 317";"";"";"10.00";"AGAPE";"2024-07-21 18:48:20"
"310963";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2009";"2363";"2009-06-30";"6";"2009";"354/2009";"DISPENSA";"2009";"2363";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"DIPETROL COMERCIO DE DERIVADOS DE PETROLEO LTDA";"32.426.165/0001-16";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"AQUISIÇÃO DE MATERIAL CONF. PE Nº 149";"";"";"654.04";"AGAPE";"2024-07-21 18:48:20"
"307958";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2009";"2357";"2009-06-30";"6";"";"348";"ISENTO";"2009";"2357";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.91.00.00 - APL. DIR. DEC. DE OP.ÓRGÃOS, FUNDOS E ENT. DOS OR";"3.1.91.13.00 - OBRIGAÇOES PATRONAIS";"";"001.001 - RECURSOS PROPRIOS";"";"IPACI-INST.PREV.ASS.SERV.M.CAH.ITAP";"02.548.293/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"CONTRIBUIÇÃO PATRONAL IPACI 06/2009";"";"";"24431.25";"AGAPE";"2024-07-21 18:48:20"
"309836";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2009";"2354";"2009-06-25";"6";"2009";"10/2009";"CONVITE";"2009";"2354";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"LIVRARIA E PAPELARIA ATUAL LTDA ME";"09.088.228/0001-50";"";"";"";"";"";"";"CONVITE";"";"2009";"7/2009";"";"";"";"PRESTAÇÃO SERVIÇO CONF. OC  Nº 09";"";"";"1021.80";"AGAPE";"2024-07-21 18:48:20"
"304542";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2009";"2355";"2009-06-25";"6";"2009";"346/2009";"DISPENSA";"2009";"2355";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"GE ELETRONICA LTDA ME";"01.045.452/0001-52";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"PRESTAÇÃO SERVIÇO CONF. ME Nº 68";"";"";"80.00";"AGAPE";"2024-07-21 18:48:20"
"307957";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2009";"2356";"2009-06-25";"6";"2009";"347/2009";"DISPENSA";"2009";"2356";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"GE ELETRONICA LTDA ME";"01.045.452/0001-52";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"AQUISIÇÃO DE MATERIAL CONF. PE Nº 146";"";"";"290.00";"AGAPE";"2024-07-21 18:48:20"
"304447";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2009";"2351";"2009-06-24";"6";"2009";"2722/2009";"CONVITE";"2009";"2351";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"MAISON BELAS ARTES LTDA";"27.073.238/0001-01";"";"";"";"";"";"";"CONVITE";"";"2009";"9/2009";"";"";"";"PRESTAÇÃO SERVIÇO CONF. OF Nº 01";"";"";"16929.99";"AGAPE";"2024-07-21 18:48:20"
"310959";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2009";"2350";"2009-06-24";"6";"2009";"341/2009";"DISPENSA";"2009";"2350";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"MAIS SONORIZAÇÃO LTDA";"10.203.987/0001-03";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"PRESTAÇÃO SERVIÇO CONF. ME Nº 66";"";"";"1000.00";"AGAPE";"2024-07-21 18:48:20"
"310960";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2009";"2352";"2009-06-24";"6";"2009";"344/2009";"DISPENSA";"2009";"2352";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"ROZANE B BARRETO SOUZA E CIA LTDA";"03.461.934/0001-19";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"AQUISIÇÃO DE MATERIAL CONF. PE Nº 145";"";"";"5800.00";"AGAPE";"2024-07-21 18:48:20"
"310961";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2009";"2353";"2009-06-24";"6";"2009";"343/2009";"DISPENSA";"2009";"2353";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"J MARQUETI";"30.749.097/0001-09";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"PRESTAÇÃO SERVIÇO CONF. ME Nº 67";"";"";"600.00";"AGAPE";"2024-07-21 18:48:20"
"309834";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2009";"2348";"2009-06-22";"6";"2009";"10/2009";"CONVITE";"2009";"2348";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"POWER MARKETING E COMUNICAÇÃO LTDA ME";"07.480.044/0001-05";"";"";"";"";"";"";"CONVITE";"";"2009";"8/2009";"";"";"";"SERVIÇO PUBLICIDADE E PROPAGANDA COF. CONTRATO";"";"";"80000.00";"AGAPE";"2024-07-21 18:48:20"
"309835";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2009";"2349";"2009-06-22";"6";"2009";"10/2009";"CONVITE";"2009";"2349";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DIGRAPEL DIST. PAPEL E GRAFICA LTDA";"27.740.877/0001-75";"";"";"";"";"";"";"CONVITE";"";"2009";"2/2009";"";"";"";"AQUISIÇÃO DE MATERIAL CONF. OC  Nº 12";"";"";"320.00";"AGAPE";"2024-07-21 18:48:20"
"304541";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2009";"2347";"2009-06-22";"6";"2009";"338/2009";"DISPENSA";"2009";"2347";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"ITABIRA REFRIGERAÇÃO LTDA ME";"10.370.727/0001-14";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"PRESTAÇÃO SERVIÇO CONF. ME Nº 65";"";"";"110.00";"AGAPE";"2024-07-21 18:48:20"
"310958";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2009";"2345";"2009-06-22";"6";"2009";"336/2009";"ISENTO";"2009";"2345";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FISICA";"";"001.001 - RECURSOS PROPRIOS";"";"ADRIANO FERRARE RAMOS E OUTROS";"107.506.297-70";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"FOLHA PAGAMENTO MES 06";"";"";"19181.25";"AGAPE";"2024-07-21 18:48:20"
