"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"3037503";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"242371";"10";"Original";"2024";"0000469/2024";"2024-06-28";"06 - Junho";"2024";"0012967/2024";"Ordinário";"2024";"0000469/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31909400000 - INDENIZAÇÕES E RESTITUIÇÕES TRABALHISTAS";"31909498000 - INDENIZAÇÕES POR DEMISSÃO E COM PROGRAMAS DE INCENTIVOS À DEMISSÃO VOLUNTÁRIA - TRAB. ATIVO CIVIL (I";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CAMARA MUN DE CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"FOLHA 06/2024 - RESCISÃO DE ASSESSORIA - FÉRIAS INDENIZADAS (EVENTOS 65 E 66).";"";"";"2097.53";"AGAPE";"2024-07-02 18:48:16"
"3036878";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"14324";"30";"Anulação";"2024";"0000012/2024";"2024-06-28";"06 - Junho";"2024";"0005608/2024";"Ordinário";"2024";"0000230/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"O REGIME DE PREVIDENCIA PASSOU A SER OUTRO.";"";"";"37.19";"AGAPE";"2024-07-02 18:48:16"
"3036628";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"14328";"30";"Anulação";"2024";"0000016/2024";"2024-06-28";"06 - Junho";"2024";"0003304/2024";"Ordinário";"2024";"0000150/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901302000 - CONTRIBUIÇÕES PREVIDENCIARIAS - INSS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"INSS INST. NAC. DO SEGURO SOCIAL";"29.979.036/0001-40";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VALOR RECONHECIDO A MAIOR INDEVIDAMENTE.";"";"";"89.99";"AGAPE";"2024-07-02 18:48:16"
"3036377";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"14327";"30";"Anulação";"2024";"0000015/2024";"2024-06-28";"06 - Junho";"2024";"0001324/2024";"Ordinário";"2024";"0000067/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901142000 - FERIAS VENCIDAS E PROPORCIONAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CAMARA MUN DE CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VALOR RECONHECIDO A MAIOR INDEVIDAMENTE.";"";"";"0.21";"AGAPE";"2024-07-02 18:48:16"
"3036636";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"14325";"30";"Anulação";"2024";"0000013/2024";"2024-06-28";"06 - Junho";"2024";"0003304/2024";"Ordinário";"2024";"0000152/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"O REGIME DE PREVIDENCIA PASSOU A SER OUTRO.";"";"";"37.16";"AGAPE";"2024-07-02 18:48:16"
"3036397";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"14326";"30";"Anulação";"2024";"0000014/2024";"2024-06-28";"06 - Junho";"2024";"0001324/2024";"Ordinário";"2024";"0000076/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"O REGIME DE PREVIDENCIA PASSOU A SER OUTRO.";"";"";"37.19";"AGAPE";"2024-07-02 18:48:16"
"3037496";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"242139";"10";"Original";"2024";"0000465/2024";"2024-06-27";"06 - Junho";"2024";"0012657/2024";"Ordinário";"2024";"0000465/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte referente ao período de 10/07/2024 a 09/08/2024.
";"";"";"1703.23";"AGAPE";"2024-07-02 18:48:16"
"3037497";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"242141";"10";"Original";"2024";"0000466/2024";"2024-06-27";"06 - Junho";"2024";"0012524/2024";"Ordinário";"2024";"0000466/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte referente ao período de 10/07/2024 a 09/08/2024.";"";"";"1527.51";"AGAPE";"2024-07-02 18:48:16"
"3037500";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"242142";"10";"Original";"2024";"0000467/2024";"2024-06-27";"06 - Junho";"2024";"0012525/2024";"Ordinário";"2024";"0000467/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"VIACAO REAL ITA LTDA";"27.177.468/0001-02";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte referente ao período de 10/07/2024 a 09/08/2024.";"";"";"3343.62";"AGAPE";"2024-07-02 18:48:16"
"3037494";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"241778";"10";"Original";"2024";"0000464/2024";"2024-06-26";"06 - Junho";"2024";"0010042/2024";"Ordinário";"2024";"0000464/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903917000 - MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"VINICIUS FELICIANO NEVES 09633559707";"36.218.947/0001-10";"";"";"";"";"";"";"Dispensa";"";"";"";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"";"";"SERVIÇO DE MANUTENÇÃO PREVENTIVA E CORRETIVA EM 05 BEBEDOUROS DESTA CASA DE LEIS.
";"";"";"1100.00";"AGAPE";"2024-07-02 18:48:16"
"3037488";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"241717";"10";"Original";"2024";"0000460/2024";"2024-06-25";"06 - Junho";"2024";"0012290/2024";"Ordinário";"2024";"0000460/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31910000000 - APLICAÇÃO DIRETA  DECORRENTE  DE  OPERAÇÃO  ENTRE  ÓRGÃOS,FUNDOS E ENTIDADES DOS ORÇAMENTOS FISCAL";"31911300000 - OBRIGAÇÕES PATRONAIS - OP. INTRA-ORÇAMENTÁRIAS";"31911308000 - CONTRIBUICOES PREVIDENCIARIAS - RPPS - PESSOAL ATIVO DO PLANO PREVIDENCIÁRIO";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"IPACI-INST.PREV.ASS.SERV.M.CAH.ITAP";"02.548.293/0001-71";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"IPACI PATRONAL - REFERENTE MÊS 06/2024.";"";"";"50845.98";"AGAPE";"2024-07-02 18:48:16"
"3037490";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"241718";"10";"Original";"2024";"0000461/2024";"2024-06-25";"06 - Junho";"2024";"0012291/2024";"Ordinário";"2024";"0000461/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901302000 - CONTRIBUIÇÕES PREVIDENCIARIAS - INSS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"INSS INST. NAC. DO SEGURO SOCIAL";"29.979.036/0001-40";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"INSS PATRONAL - REFERENTE MÊS 06/2024.";"";"";"153884.31";"AGAPE";"2024-07-02 18:48:16"
"3037492";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"241762";"10";"Original";"2024";"0000462/2024";"2024-06-25";"06 - Junho";"2020";"0006069/2020";"Global";"2024";"0000462/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903977000 - VIGILANCIA OSTENSIVA/MONITORADA";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"TELESUDESTE";"00.410.869/0001-04";"Prestação de Serviços";"2021";"0000008/2021";"2021-07-05";"2021-07-05";"2024-07-04";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"COMPLEMENTO DE EMPENHO - CONTRATO 08/2021 - SISTEMA DE ALARME NO PREDIO DA CAMARA.";"";"";"319.39";"AGAPE";"2024-07-02 18:48:16"
"3037446";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"241689";"10";"Original";"2024";"0000440/2024";"2024-06-24";"06 - Junho";"2024";"0012535/2024";"Ordinário";"2024";"0000440/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901142000 - FERIAS VENCIDAS E PROPORCIONAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CAMARA MUN DE CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Reconhecimento de Férias de Efetivos, Conforme IN 36/2016 do TCEES, Nesta Data.";"";"";"27539.74";"AGAPE";"2024-07-02 18:48:16"
"3037448";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"241690";"10";"Original";"2024";"0000441/2024";"2024-06-24";"06 - Junho";"2024";"0012535/2024";"Ordinário";"2024";"0000441/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901145000 - FERIAS - ABONO CONSTITUCIONAL";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CAMARA MUN DE CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Reconhecimento de 1/3 de Férias de Efetivos, Conforme IN 36/2016 do TCEES, Nesta Data.";"";"";"9179.91";"AGAPE";"2024-07-02 18:48:16"
"3037450";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"241691";"10";"Original";"2024";"0000442/2024";"2024-06-24";"06 - Junho";"2024";"0012535/2024";"Ordinário";"2024";"0000442/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901142000 - FERIAS VENCIDAS E PROPORCIONAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CAMARA MUN DE CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Reconhecimento de Férias de Comissionados, Conforme IN 36/2016 do TCEES, Nesta Data.";"";"";"10613.75";"AGAPE";"2024-07-02 18:48:16"
"3037453";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"241692";"10";"Original";"2024";"0000443/2024";"2024-06-24";"06 - Junho";"2024";"0012535/2024";"Ordinário";"2024";"0000443/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901145000 - FERIAS - ABONO CONSTITUCIONAL";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CAMARA MUN DE CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Reconhecimento de 1/3 de Férias de Comissionados, Conforme IN 36/2016 do TCEES, Nesta Data.";"";"";"3537.92";"AGAPE";"2024-07-02 18:48:16"
"3037454";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"241693";"10";"Original";"2024";"0000444/2024";"2024-06-24";"06 - Junho";"2024";"0012535/2024";"Ordinário";"2024";"0000444/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901142000 - FERIAS VENCIDAS E PROPORCIONAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CAMARA MUN DE CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Reconhecimento de Férias de Assessores, Conforme IN 36/2016 do TCEES, Nesta Data.";"";"";"19281.07";"AGAPE";"2024-07-02 18:48:16"
