"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"ordenar";"edital";"termos";"planotrabalho";"dataassinatura";"instrumento";"admresponsavel";"organizacao";"cnpj";"objeto";"valortotal";"valorparcial";"situprestaconta"
"1681";"35";" LDO 2024";"";"LDO 2024 - Lei Nº 8082/2022 de 06/12/2023, publicado no DOM Nº 6936 de 07/12/2023";"1";"";"2023-12-07 11:46:14";"7";"2024";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1510";"35";"LDO 2023 ";"";"LDO 2023 - Lei Nº 8005/2022 de 23/12/2022, publicado no DOM Nº 6702 de 26/12/2021";"1";"";"2022-12-26 12:38:17";"7";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1400";"35";"LDO 2022";"";"LDO 2022 - Lei Nº 7907/2021 de 16/12/2021, publicado no DOM Nº 6453 de 17/12/2021";"1";"";"2021-12-17 16:47:45";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1104";"35";"LDO 2021";"";"LDO 2021 - Lei Nº 7858/2020 de 23/12/2020, publicado no DOM Nº 6220 de 28/12/2020";"1";"";"2020-12-28 10:38:33";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"908";"35";"LDO 2020";"";"LDO 2020 - Lei Nº 7788/2019 de 20/12/2019, publicado no DOM Nº 5976 de 27/12/2019 ";"1";"";"2019-12-20 12:21:23";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"632";"35";"LDO 2019";"";"LDO 2019";"1";"";"2018-12-21 08:51:39";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"419";"35";"LDO 2018";"";"LDO 2018";"1";"";"2017-12-20 12:28:33";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"235";"35";"LDO 2017 ";"";"";"1";"";"2016-11-07 15:38:48";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"418";"35";"LDO 2016";"";"LDO 2016";"1";"";"2015-12-16 12:24:21";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"417";"35";"LDO 2015";"";"LDO 2015";"1";"";"2014-12-05 12:21:43";"";"2014";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"411";"35";"LDO 2014";"";"";"1";"";"2013-12-04 16:09:25";"";"2013";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"234";"35";"LDO 2013 ";"";"";"1";"";"2012-12-18 15:40:29";"";"2012";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"233";"35";"LDO 2012 ";"";"";"1";"";"2011-12-20 15:41:23";"";"2011";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"232";"35";"LDO 2011 ";"";"LDO 2011 ";"1";"";"2010-12-16 12:09:59";"";"2010";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"231";"35";"LDO 2010 ";"";" ";"1";"";"2009-12-30 15:41:47";"";"2009";"";"";"";"";"";"";"";"";"";"";"";"";"";""
