"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"3037161";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"238073";"10";"Original";"2024";"0000332/2024";"2024-05-06";"05 - Maio";"2024";"0008017/2024";"Ordinário";"2024";"0000332/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"PABLO LORDES DIAS E OUTROS";"619.356.467-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"01 (UMA) DIÁRIA ESTADUAL SEM PERNOITE PARA O SERVIDOR NO CARGO/FUNÇÃO DE CONTROLADOR DE RECURSOS PARA PARTICIPAR DE WORKSHOP ""CONDUTAS VEDADAS A AGENTES PÚBLICOS EM ANO DE ELEIÇÃO"", EM VITÓRIA-ES, NO DIA 17/05/2024, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 77/2024.";"";"";"220.00";"AGAPE";"2024-07-02 18:48:16"
"3036243";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"228577";"10";"Original";"2024";"0000030/2024";"2024-01-10";"01 - Janeiro";"2024";"0000215/2024";"Ordinário";"2024";"0000030/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"PABLO LORDES DIAS E OUTROS";"619.356.467-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"03 (TRÊS) DIÁRIAS ESTADUAIS SEM PERNOITE PARA O SERVIDOR NO CARGO/FUNÇÃO DE CONTROLADOR DE RECURSOS, PARA PARTICIPAR DO CURSO SOBRE A NOVA LEI DE LICITAÇÕES E CONTRATOS E FORMAÇÃO DE AGENTE DE CONTRATAÇÃO/PREGOEIRO, EM VITÓRIA-ES, NOS DIAS 24 A 26/01/2024, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 02/2024.";"";"";"660.00";"AGAPE";"2024-07-02 18:48:16"
"2869546";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"13345";"30";"Anulação";"2023";"0000034/2023";"2023-11-10";"11 - Novembro";"2023";"0015417/2023";"Ordinário";"2023";"0000813/2023";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"PABLO LORDES DIAS E OUTROS";"619.356.467-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VIAGEM CANCELADA.";"";"";"220.00";"AGAPE";"2024-07-02 18:48:16"
"2869545";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"223386";"10";"Original";"2023";"0000813/2023";"2023-11-07";"11 - Novembro";"2023";"0015417/2023";"Ordinário";"2023";"0000813/2023";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"PABLO LORDES DIAS E OUTROS";"619.356.467-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"1 (UMA) DIÁRIA ESTADUAL PARA O SERVIDOR NO CARGO/FUNÇÃO DE CONTROLADOR INTERNO, PARA  PARTICIPAR DA AUDIENCIA PUBLICA SOBRE PRESERVAÇÃO E EQUILÍBRIO FINANCEIRO DO RPPS, NO TCEES, EM VITÓRIA-ES, NO DIA 13/11/2023, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 164/2023.";"";"";"220.00";"AGAPE";"2024-07-02 18:48:16"
"2867861";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"12552";"30";"Anulação";"2023";"0000011/2023";"2023-05-08";"05 - Maio";"2023";"0004797/2023";"Ordinário";"2023";"0000282/2023";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"PABLO LORDES DIAS E OUTROS";"619.356.467-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VIAGEM CANCELADA.";"";"";"120.00";"AGAPE";"2024-07-02 18:48:16"
"2867927";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"12551";"30";"Anulação";"2023";"0000010/2023";"2023-05-08";"05 - Maio";"2023";"0005248/2023";"Ordinário";"2023";"0000302/2023";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"PABLO LORDES DIAS E OUTROS";"619.356.467-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VIAGEM CANCELADA.";"";"";"120.00";"AGAPE";"2024-07-02 18:48:16"
"2867865";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"12531";"30";"Anulação";"2023";"0000009/2023";"2023-04-28";"04 - Abril";"2023";"0004799/2023";"Ordinário";"2023";"0000283/2023";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"PABLO LORDES DIAS E OUTROS";"619.356.467-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VIAGEM CANCELADA.";"";"";"120.00";"AGAPE";"2024-07-02 18:48:16"
"2867925";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"207668";"10";"Original";"2023";"0000302/2023";"2023-04-27";"04 - Abril";"2023";"0005248/2023";"Ordinário";"2023";"0000302/2023";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"PABLO LORDES DIAS E OUTROS";"619.356.467-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"01 (UMA) DIÁRIA ESTADUAL PARA O SERVIDOR NO CARGO/FUNÇÃO DE CONTROLADOR DE RECURSOS, PARA PARTICIPAR DO CURSO ""PROCESSOS E RESPONSABILIZAÇÃO PERANTE O TCE-ES"" NA CIDADE DE ALEGRE-ES, NO DIA 04/05/2023, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 66/2023.
";"";"";"120.00";"AGAPE";"2024-07-02 18:48:16"
"2867928";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"207670";"10";"Original";"2023";"0000303/2023";"2023-04-27";"04 - Abril";"2023";"0005252/2023";"Ordinário";"2023";"0000303/2023";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"PABLO LORDES DIAS E OUTROS";"619.356.467-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"01 (UMA) DIÁRIA ESTADUAL PARA O SERVIDOR NO CARGO/FUNÇÃO DE CONTROLADOR DE RECURSOS, PARA PARTICIPAR DO CURSO ""PROCESSOS E RESPONSABILIZAÇÃO PERANTE O TCE-ES"" NA CIDADE DE ALEGRE-ES, NO DIA 05/05/2023, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 65/2023.

";"";"";"120.00";"AGAPE";"2024-07-02 18:48:16"
"2867862";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"206309";"10";"Original";"2023";"0000282/2023";"2023-04-19";"04 - Abril";"2023";"0004797/2023";"Ordinário";"2023";"0000282/2023";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"PABLO LORDES DIAS E OUTROS";"619.356.467-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"01 (UMA) DIÁRIA ESTADUAL PARA O SERVIDOR NO CARGO/FUNÇÃO DE CONTROLADOR INTERNO DE RECURSOS, PARA PARTICIPAR DO CURSO ""GESTÃO DE RISCOS APLICADA AO SETOR PÚBLICO"" NA CIDADE DE ALEGRE-ES, NO DIA 25/04/2023, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 52/2023.";"";"";"120.00";"AGAPE";"2024-07-02 18:48:16"
"2867863";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"206310";"10";"Original";"2023";"0000283/2023";"2023-04-19";"04 - Abril";"2023";"0004799/2023";"Ordinário";"2023";"0000283/2023";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"PABLO LORDES DIAS E OUTROS";"619.356.467-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"01 (UMA) DIÁRIA ESTADUAL PARA O SERVIDOR NO CARGO/FUNÇÃO DE CONTROLADOR INTERNO DE RECURSOS, PARA PARTICIPAR DO CURSO ""ALTERAÇÕES ORÇAMENTÁRIAS DECORRENTES DAS RECENTES EMENDAS CONSTITUCIONAIS"" NA CIDADE DE ALEGRE-ES, NO DIA 26/04/2023, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 53/2023.";"";"";"120.00";"AGAPE";"2024-07-02 18:48:16"
"2867868";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"206311";"10";"Original";"2023";"0000284/2023";"2023-04-19";"04 - Abril";"2023";"0004802/2023";"Ordinário";"2023";"0000284/2023";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"PABLO LORDES DIAS E OUTROS";"619.356.467-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"01 (UMA) DIÁRIA ESTADUAL PARA O SERVIDOR NO CARGO/FUNÇÃO DE CONTROLADOR INTERNO DE RECURSOS, PARA PARTICIPAR DO CURSO ""CONCESSÕES COMUNS E PPPs: COMO ALAVANCAR INVESTIMENTOS E MELHORAR A QUALIDADE DOS SERVIÇOS PRESTADOS"" NA CIDADE DE ALEGRE-ES, NO DIA 03/05/2023, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 54/2023.";"";"";"120.00";"AGAPE";"2024-07-02 18:48:16"
"119";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"174";"10";"Original";"2019";"0000119/2019";"2019-03-14";"03 - Março";"2019";"0081683/2019";"Ordinário";"2019";"0000119/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"PABLO LORDES DIAS E OUTROS";"619.356.467-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"02 - ARTIGO 24 INCISO II LEI FEDERAL 8666/93";"";"";"DIÁRIA CONFORME MPD 25/2019.";"";"";"70.00";"AGAPE";"2024-07-02 18:48:16"
"540977";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"655/2018";"2018-11-21";"11";"";"77426/2018";"DISPENSA";"2018";"655/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"PABLO LORDES DIAS E OUTROS";"619.356.467-53";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"DIÁRIA CONF. MPD 117/2018";"";"";"70.00";"AGAPE";"2024-07-02 18:48:16"
"541071";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"90/2018";"2018-02-16";"2";"";"65771/2018";"DISPENSA";"2018";"90/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"PABLO LORDES DIAS E OUTROS";"619.356.467-53";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"DIÁRIA CONF. MPD-23/2018";"";"";"210.00";"AGAPE";"2024-07-02 18:48:16"
"541072";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"34/2018";"2018-01-18";"1";"";"65410/2018";"DISPENSA";"2018";"34/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"PABLO LORDES DIAS E OUTROS";"619.356.467-53";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"DIÁRIA CONF. MPD- 06/2018";"";"";"70.00";"AGAPE";"2024-07-02 18:48:16"
"358363";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"611/2017";"2017-12-11";"12";"";"64426/2017";"DISPENSA";"2017";"611/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"PABLO LORDES DIAS E OUTROS";"619.356.467-53";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"DIÁRIA CONF. MPD- 61/2017";"";"";"70.00";"AGAPE";"2024-07-02 18:48:16"
"357677";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2016";"383/2016";"2016-07-06";"7";"";"49172/2016";"DISPENSA";"2016";"383/2016";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"PABLO LORDES DIAS E OUTROS";"619.356.467-53";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"DIÁRIA CONF. MPD- 38/2016";"";"";"210.00";"AGAPE";"2024-07-02 18:48:16"
