"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"2164999";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"196934";"10";"Original";"2022";"0000811/2022";"2022-12-14";"12 - Dezembro";"2022";"0016120/2022";"Ordinário";"2022";"0000811/2022";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903901000 - ASSINATURAS DE PERIODICOS E ANUIDADES";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IBAM INSTITUTO BRAS DE ADM MUNICIPAL";"33.645.482/0001-96";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"52 - ARTIGO 25 INCISO 02 LEI FEDERAL 8666/93";"";"";"Renovação dos serviços do IBAM - Instituto Brasileiro de Administração Pública Municipal para os próximos 12 meses.";"";"";"9584.32";"AGAPE";"2024-07-24 18:49:26"
"1496488";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"10777";"30";"Anulação";"2021";"0000101/2021";"2021-12-23";"12 - Dezembro";"2021";"0020407/2021";"Ordinário";"2021";"0000611/2021";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903901000 - ASSINATURAS DE PERIODICOS E ANUIDADES";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IBAM INSTITUTO BRAS DE ADM MUNICIPAL";"33.645.482/0001-96";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"52 - ARTIGO 25 INCISO 02 LEI FEDERAL 8666/93";"";"";"ANULAÇÃO DE SALDOS NÃO UTILIZADOS EM 2021, EM CONFORMIDADE COM O DISPOSTO NO PROCESSO DE ANULAÇÃO 20.939/2021.";"";"";"0.10";"AGAPE";"2024-07-24 18:49:26"
"1496489";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"165465";"10";"Original";"2021";"0000611/2021";"2021-11-25";"11 - Novembro";"2021";"0020407/2021";"Ordinário";"2021";"0000611/2021";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903901000 - ASSINATURAS DE PERIODICOS E ANUIDADES";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IBAM INSTITUTO BRAS DE ADM MUNICIPAL";"33.645.482/0001-96";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"52 - ARTIGO 25 INCISO 02 LEI FEDERAL 8666/93";"";"";"Inexigibilidade Nº 000008/2021 - ASSINATURA DE SERVIÇO DE CONSULTA ONLINE DE PROCESSOS E TRÂMITES DA ADMINISTRAÇÃO PÚBLICA.";"";"";"9584.32";"AGAPE";"2024-07-24 18:49:26"
"1020490";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"137821";"10";"Original";"2020";"0000541/2020";"2020-11-23";"11 - Novembro";"2020";"0006630/2020";"Ordinário";"2020";"0000541/2020";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903901000 - ASSINATURAS DE PERIODICOS E ANUIDADES";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IBAM INSTITUTO BRAS DE ADM MUNICIPAL";"33.645.482/0001-96";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"52 - ARTIGO 25 INCISO 02 LEI FEDERAL 8666/93";"";"";"ASSINATURA DE SERVIÇO DE CONSULTA ONLINE DE PROCESSOS E TRÂMITES DA ADMINISTRAÇÃO PÚBLICA.";"";"";"8940.00";"AGAPE";"2024-07-24 18:49:26"
"638";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"717";"10";"Original";"2019";"0000638/2019";"2019-10-10";"10 - Outubro";"2019";"0092676/2019";"Ordinário";"2019";"0000638/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903901000 - ASSINATURAS DE PERIODICOS E ANUIDADES";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IBAM INSTITUTO BRAS DE ADM MUNICIPAL";"33.645.482/0001-96";"";"";"";"";"";"";"Não Aplicável";"";"";"";"52 - ARTIGO 25 INCISO II LEI FEDERAL 8666/93";"";"";"ASSINATURA ANUAL ACESSO AO LABORATÓRIO DE ADMINISTRAÇÃO MUNICIPAL, UMA PLATAFORMA ONLINE QUE DÁ ACESSO A DIVERSOS ARTIGOS E ESTUDOS JURÍDICOS QUE AUXILIAM O DEPARAMENTO JURÍDICO EM DIVERSOS PROCESSOS DESTA CÂMARA MUNICIPAL.";"";"";"6000.00";"AGAPE";"2024-07-24 18:49:26"
"541152";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"554/2018";"2018-10-04";"10";"";"74589/2018";"INEXIGIBILIDADE";"2018";"554/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"IBAM INSTITUTO BRAS DE ADM MUNICIPAL";"33.645.482/0001-96";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"17/2018";"";"";"";"Reserva originária da requisição 20100141 - ASSINATURA DE PERIÓDICOS - RENOVAÇÃO COM IBAM (INSTITUTO BRASILEIRO DE ADMINISTRAÇÃO PÚBLICA) PARA SUPORTE AO DEPARTAMENTO JURÍDICO DESTA CÂMARA.";"";"";"5500.00";"AGAPE";"2024-07-24 18:49:26"
"358481";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"428/2017";"2017-09-15";"9";"";"60593/2017";"INEXIGIBILIDADE";"2017";"428/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"IBAM INSTITUTO BRAS DE ADM MUNICIPAL";"33.645.482/0001-96";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"6/2017";"";"";"";"Empenho originário da reserva 422 ASSINATURA ANUAL DO IBAM, CONFORME MEMORANDO PROCURADORIA 02/2017.";"";"";"5300.00";"AGAPE";"2024-07-24 18:49:26"
"357902";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2016";"438/2016";"2016-07-22";"7";"";"49288/2016";"INEXIGIBILIDADE";"2016";"438/2016";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"IBAM INSTITUTO BRAS DE ADM MUNICIPAL";"33.645.482/0001-96";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"18/2016";"";"";"";"Empenho originário da reserva 436- RENOVAÇÃO ASSINATURA REVISTA IBAM, CONF. REQUISIÇÃO 147/2016 E MEMORANDO PROCURADORIA 08/2016.";"";"";"4500.00";"AGAPE";"2024-07-24 18:49:26"
"374746";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2015";"394/2015";"2015-07-17";"7";"";"37677/2015";"DISPENSA";"2015";"394/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"IBAM INSTITUTO BRAS DE ADM MUNICIPAL";"33.645.482/0001-96";"";"";"";"";"";"";"DISPENSA";"";"";"72/2015";"";"";"";"Empenho originário da reserva 348- RENOVAÇÃO ASSINATURA IBAM CONF. REQUISIÇÃO 123/2015";"";"";"4000.00";"AGAPE";"2024-07-24 18:49:26"
"373976";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2014";"261/2014";"2014-06-18";"6";"";"22187/2014";"DISPENSA";"2014";"261/2014";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"IBAM INSTITUTO BRAS DE ADM MUNICIPAL";"33.645.482/0001-96";"";"";"";"";"";"";"DISPENSA";"";"";"54/2014";"";"";"";"Empenho originário da reserva 95 AQUISIÇÃO ASSINATURA IBAM CONF. REQUISIÇÃO 115/2014 MEMORANDO COMPRAS 75/2014";"";"";"4000.00";"AGAPE";"2024-07-24 18:49:26"
"306182";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2013";"2317";"2013-06-03";"6";"2013";"304/2013";"DISPENSA";"2013";"2317";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"IBAM INSTITUTO BRAS DE ADM MUNICIPAL";"33.645.482/0001-96";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"PRESTAÇÃO SERVIÇO CONF. ME PROCURADORIA Nº 03/2013";"";"";"3200.00";"AGAPE";"2024-07-24 18:49:26"
"378480";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2012";"416/2012";"2012-06-14";"6";"";"416/2012";"DISPENSA";"2012";"416/2012";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"IBAM INSTITUTO BRAS DE ADM MUNICIPAL";"33.645.482/0001-96";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"PRESTAÇÃO SERVIÇO CONF. MEM. PROCURADORIA LEGISLATIVA 01/2012";"";"";"2187.00";"AGAPE";"2024-07-24 18:49:26"
"377730";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2011";"300/2011";"2011-05-16";"5";"";"300/2011";"DISPENSA";"2011";"300/2011";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"IBAM INSTITUTO BRAS DE ADM MUNICIPAL";"33.645.482/0001-96";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"PRESTAÇÃO SERVIÇO CONF. ME PROCURADORIA Nº 02/2011";"";"";"2945.70";"AGAPE";"2024-07-24 18:49:26"
"377017";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2010";"138/2010";"2010-03-17";"3";"";"138/2010";"DISPENSA";"2010";"138/2010";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"IBAM INSTITUTO BRAS DE ADM MUNICIPAL";"33.645.482/0001-96";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"PRESTAÇÃO SERVIÇO CONF. ME Nº 40/2010";"";"";"2430.00";"AGAPE";"2024-07-24 18:49:26"
"310886";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2009";"2082";"2009-02-02";"2";"2009";"73/2009";"DISPENSA";"2009";"2082";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"IBAM INSTITUTO BRAS DE ADM MUNICIPAL";"33.645.482/0001-96";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"AQUISIÇÃO DE MATERIAL CONF. PE Nº 24";"";"";"2316.60";"AGAPE";"2024-07-24 18:49:26"
