"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"365684";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"1141/2017";"2017-12-29";"12";"";"55453/2017";"";"2017";"371/2017";"";"2017";"1141/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"";"";"";"";"";"";"PREGAO";"";"";"6/2017";"";"";"";"Liquidação do Empenho Nro 371";"";"";"8500.00";"AGAPE";"2024-07-02 18:48:16"
"365685";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"1151/2017";"2017-12-29";"12";"";"57902/2017";"";"2017";"326/2017";"";"2017";"1151/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"COMPANHIA DE TECNOLOGIA DA INFORMACAO DE CACHOEIRO DE ITAPEMIRIM DATACI";"31.720.485/0001-11";"";"";"";"";"";"";"DISPENSA";"";"";"20/2017";"";"";"";"Liquidação do Empenho Nro 326";"";"";"1678.49";"AGAPE";"2024-07-02 18:48:16"
"365477";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"1145/2017";"2017-12-29";"12";"";"64791/2017";"";"2017";"665/2017";"";"2017";"1145/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGACOES PATRONAIS";"";"1.000.0000 - FONTE DO EXERCICIO";"";"INSS INST. NAC. DO SEGURO SOCIAL";"29.979.036/0001-40";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 665";"";"";"70500.53";"AGAPE";"2024-07-02 18:48:16"
"365736";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"1139/2017";"2017-12-29";"12";"";"52918/2017";"";"2017";"8/2017";"";"2017";"1139/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ESCELSA ESP. SANTO CENTRAIS EL. SA";"28.152.650/0001-71";"";"";"";"";"";"";"DISPENSA";"";"";"1/2017";"";"";"";"Liquidação do Empenho Nro 8";"";"";"7651.31";"AGAPE";"2024-07-02 18:48:16"
"365737";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"1140/2017";"2017-12-29";"12";"";"52918/2017";"";"2017";"8/2017";"";"2017";"1140/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ESCELSA ESP. SANTO CENTRAIS EL. SA";"28.152.650/0001-71";"";"";"";"";"";"";"DISPENSA";"";"";"1/2017";"";"";"";"Liquidação do Empenho Nro 8";"";"";"1824.86";"AGAPE";"2024-07-02 18:48:16"
"365486";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"1143/2017";"2017-12-29";"12";"";"64791/2017";"";"2017";"664/2017";"";"2017";"1143/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.91.00.00 - APL. DIR. DEC. DE OP.ÓRGÃOS, FUNDOS E ENT. DOS OR";"3.1.91.13.00 - OBRIGAÇOES PATRONAIS";"";"1.000.0000 - FONTE DO EXERCICIO";"";"IPACI-INST.PREV.ASS.SERV.M.CAH.ITAP";"02.548.293/0001-71";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 664";"";"";"35149.47";"AGAPE";"2024-07-02 18:48:16"
"366012";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"1150/2017";"2017-12-29";"12";"";"63899/2017";"";"2017";"666/2017";"";"2017";"1150/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0000 - FONTE DO EXERCICIO";"";"KRONUS INFORMATICA LTDA-ME";"11.181.672/0001-67";"";"";"";"";"";"";"DISPENSA";"";"";"27/2017";"";"";"";"Liquidação do Empenho Nro 666";"";"";"7950.00";"AGAPE";"2024-07-02 18:48:16"
"365761";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"1152/2017";"2017-12-29";"12";"";"116/2017";"";"2017";"116/2017";"";"2017";"1152/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ECT EMPRESA BRAS CORREIOS TELEGRAFO";"34.028.316/0012-66";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 116";"";"";"276.45";"AGAPE";"2024-07-02 18:48:16"
"366048";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"1153/2017";"2017-12-29";"12";"";"667/2017";"";"2017";"667/2017";"";"2017";"1153/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.96.00 - RESSARCIMENTO DE DESP. DE PESSOAL REQUISITADO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 667";"";"";"20332.92";"AGAPE";"2024-07-02 18:48:16"
"366065";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"65/2017";"2017-12-29";"12";"";"53335/2017";"";"2017";"50/2017";"";"2017";"65/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"DARIO SILVEIRA FILHO E OUTROS";"882.879.127-68";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Anulação da Liquidação Nro 65 do Empenho Nro 50";"";"";"-70.00";"AGAPE";"2024-07-02 18:48:16"
"366066";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"67/2017";"2017-12-29";"12";"";"53335/2017";"";"2017";"52/2017";"";"2017";"67/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ALAN FARDIN SIMONATO E OUTROS";"108.086.267-60";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Anulação da Liquidação Nro 67 do Empenho Nro 52";"";"";"-70.00";"AGAPE";"2024-07-02 18:48:16"
"366067";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"68/2017";"2017-12-29";"12";"";"53335/2017";"";"2017";"53/2017";"";"2017";"68/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.14.00 - DIÁRIAS-PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"RODRIGO SANDI E OUTROS";"094.274.897-23";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Anulação da Liquidação Nro 68 do Empenho Nro 53";"";"";"-70.00";"AGAPE";"2024-07-02 18:48:16"
"366068";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"1022/2017";"2017-12-29";"12";"";"57902/2017";"";"2017";"326/2017";"";"2017";"1022/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"COMPANHIA DE TECNOLOGIA DA INFORMACAO DE CACHOEIRO DE ITAPEMIRIM DATACI";"31.720.485/0001-11";"";"";"";"";"";"";"DISPENSA";"";"";"20/2017";"";"";"";"Anulação da Liquidação 1022 do Empenho Nro 326";"";"";"-1678.49";"AGAPE";"2024-07-02 18:48:16"
"366069";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"909/2017";"2017-12-29";"12";"";"52938/2017";"";"2017";"107/2017";"";"2017";"909/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"WAGNER LUIS DOS SANTOS  - J O FATO";"06.056.026/0001-38";"";"";"";"";"";"";"DISPENSA";"";"";"11/2017";"";"";"";"Anulação da Liquidação 909 do Empenho Nro 107";"";"";"-252.00";"AGAPE";"2024-07-02 18:48:16"
"366070";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"561/2017";"2017-12-29";"12";"";"1146/2017";"";"2017";"361/2017";"";"2017";"561/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"28 - ENCARGOS ESPECIAIS";"846 - SENTENÇAS JUDICIAIS DO LEGISLATIVO";"3.0007 - INDENIZ., REST. E DESPESAS DE EXERC. ANTER. DO LEG";"3.0007 - INDENIZ., REST. E DESPESAS DE EXERC. ANTER. DO LEG";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.93.00 - INDENIZAÇOES E RESTITUIÇOES";"";"1.000.0000 - FONTE DO EXERCICIO";"";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Anulação da Liquidação Nro 561 do Empenho Nro 361";"";"";"-12047.48";"AGAPE";"2024-07-02 18:48:16"
"366071";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"666/2017";"2017-12-29";"12";"";"60571/2017";"";"2017";"423/2017";"";"2017";"666/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"28 - ENCARGOS ESPECIAIS";"846 - SENTENÇAS JUDICIAIS DO LEGISLATIVO";"3.0007 - INDENIZ., REST. E DESPESAS DE EXERC. ANTER. DO LEG";"3.0007 - INDENIZ., REST. E DESPESAS DE EXERC. ANTER. DO LEG";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.93.00 - INDENIZAÇOES E RESTITUIÇOES";"";"1.000.0000 - FONTE DO EXERCICIO";"";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Anulação da Liquidação Nro 666 do Empenho Nro 423";"";"";"-1666.08";"AGAPE";"2024-07-02 18:48:16"
"366072";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"777/2017";"2017-12-29";"12";"";"61806/2017";"";"2017";"482/2017";"";"2017";"777/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"28 - ENCARGOS ESPECIAIS";"846 - SENTENÇAS JUDICIAIS DO LEGISLATIVO";"3.0007 - INDENIZ., REST. E DESPESAS DE EXERC. ANTER. DO LEG";"3.0007 - INDENIZ., REST. E DESPESAS DE EXERC. ANTER. DO LEG";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.93.00 - INDENIZAÇOES E RESTITUIÇOES";"";"1.000.0000 - FONTE DO EXERCICIO";"";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Anulação da Liquidação Nro 777 do Empenho Nro 482";"";"";"-1601.90";"AGAPE";"2024-07-02 18:48:16"
"366073";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"896/2017";"2017-12-29";"12";"";"63157/2017";"";"2017";"549/2017";"";"2017";"896/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"28 - ENCARGOS ESPECIAIS";"846 - SENTENÇAS JUDICIAIS DO LEGISLATIVO";"3.0007 - INDENIZ., REST. E DESPESAS DE EXERC. ANTER. DO LEG";"3.0007 - INDENIZ., REST. E DESPESAS DE EXERC. ANTER. DO LEG";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.93.00 - INDENIZAÇOES E RESTITUIÇOES";"";"1.000.0000 - FONTE DO EXERCICIO";"";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Anulação da Liquidação Nro 896 do Empenho Nro 549";"";"";"-1654.84";"AGAPE";"2024-07-02 18:48:16"
"366074";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"1020/2017";"2017-12-29";"12";"";"64421/2017";"";"2017";"615/2017";"";"2017";"1020/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"28 - ENCARGOS ESPECIAIS";"846 - SENTENÇAS JUDICIAIS DO LEGISLATIVO";"3.0007 - INDENIZ., REST. E DESPESAS DE EXERC. ANTER. DO LEG";"3.0007 - INDENIZ., REST. E DESPESAS DE EXERC. ANTER. DO LEG";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.93.00 - INDENIZAÇOES E RESTITUIÇOES";"";"1.000.0000 - FONTE DO EXERCICIO";"";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Anulação da Liquidação Nro 1020 do Empenho Nro 615";"";"";"-1654.84";"AGAPE";"2024-07-02 18:48:16"
