"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_ACESSO";"USUARIO_DATA"
"29355";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 27951 de 2015";"2015-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.010-XEROX";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"17.40";"AGAPE";"2024-07-02 18:48:17"
"29356";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 234026 de 2015";"2015-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.013-I.P.A.C.I.";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"31709.91";"AGAPE";"2024-07-02 18:48:17"
"29357";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 736520 de 2015";"2015-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-I.R.R.F.";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"59751.79";"AGAPE";"2024-07-02 18:48:17"
"29358";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 734046 de 2015";"2015-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"32812.93";"AGAPE";"2024-07-02 18:48:17"
"29342";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 280809 de 2015";"2015-12-29";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.017-CONTRIBUICAO SINDICAL";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"191.58";"AGAPE";"2024-07-02 18:48:17"
"29343";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Cheque Nro 18233 de 2015";"2015-12-23";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.020-CONVENIO CMCI/BANESTES";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"8839.76";"AGAPE";"2024-07-02 18:48:17"
"29341";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 190619 de 2015";"2015-12-22";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDICATO SERVIDORES PUBLICOS";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"67.11";"AGAPE";"2024-07-02 18:48:17"
"29344";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 190308 de 2015";"2015-12-22";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDICATO SERVIDORES PUBLICOS";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"1198.75";"AGAPE";"2024-07-02 18:48:17"
"29345";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 909768 de 2015";"2015-12-22";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.008-UNIMED";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"8450.60";"AGAPE";"2024-07-02 18:48:17"
"29346";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 24815 de 2015";"2015-12-22";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"1444.94";"AGAPE";"2024-07-02 18:48:17"
"29347";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 117463 de 2015";"2015-12-22";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"94.61";"AGAPE";"2024-07-02 18:48:17"
"29348";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 117739 de 2015";"2015-12-22";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"480.10";"AGAPE";"2024-07-02 18:48:17"
"29349";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 914606 de 2015";"2015-12-22";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"832.00";"AGAPE";"2024-07-02 18:48:17"
"29354";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 0 de 2015";"2015-12-22";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.014-CONVENIO CMCI/CEF";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"52418.05";"AGAPE";"2024-07-02 18:48:17"
"29350";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 74321 de 2015";"2015-12-18";"12";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.001-SALARIO MATERNIDADE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"948.65";"AGAPE";"2024-07-02 18:48:17"
"29351";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 74321 de 2015";"2015-12-18";"12";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.08.00.001-SALARIO FAMILIA";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"26.20";"AGAPE";"2024-07-02 18:48:17"
"29352";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 74321 de 2015";"2015-12-18";"12";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.001-SALARIO MATERNIDADE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"314.51";"AGAPE";"2024-07-02 18:48:17"
"29353";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 0 de 2015";"2015-12-18";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"17619.27";"AGAPE";"2024-07-02 18:48:17"
"29330";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 174493 de 2015";"2015-12-10";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDICATO SERVIDORES PUBLICOS";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"67.11";"AGAPE";"2024-07-02 18:48:17"
"29338";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 171211 de 2015";"2015-12-10";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.013-I.P.A.C.I.";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"29030.31";"AGAPE";"2024-07-02 18:48:17"
"29339";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 150187 de 2015";"2015-12-10";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"33048.27";"AGAPE";"2024-07-02 18:48:17"
"29340";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 150633 de 2015";"2015-12-10";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-I.R.R.F.";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"55160.04";"AGAPE";"2024-07-02 18:48:17"
"29332";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Cheque Nro 18232 de 2015";"2015-12-07";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.020-CONVENIO CMCI/BANESTES";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"9276.78";"AGAPE";"2024-07-02 18:48:17"
"29329";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 161980 de 2015";"2015-12-03";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDICATO SERVIDORES PUBLICOS";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"1206.26";"AGAPE";"2024-07-02 18:48:17"
"29331";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 155276 de 2015";"2015-12-03";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.017-CONTRIBUICAO SINDICAL";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"61.38";"AGAPE";"2024-07-02 18:48:17"
"29337";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 0 de 2015";"2015-12-01";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.014-CONVENIO CMCI/CEF";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"48476.05";"AGAPE";"2024-07-02 18:48:17"
"29333";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 128859 de 2015";"2015-11-30";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"544.08";"AGAPE";"2024-07-02 18:48:17"
"29334";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 129102 de 2015";"2015-11-30";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"94.61";"AGAPE";"2024-07-02 18:48:17"
"29335";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 0 de 2015";"2015-11-30";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"776.60";"AGAPE";"2024-07-02 18:48:17"
"29336";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 0 de 2015";"2015-11-30";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"0.30";"AGAPE";"2024-07-02 18:48:17"
"29328";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 19960 de 2015";"2015-11-26";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"1444.94";"AGAPE";"2024-07-02 18:48:17"
"29327";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 0 de 2015";"2015-11-25";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.008-UNIMED";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"7005.78";"AGAPE";"2024-07-02 18:48:17"
"29308";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 18231 de 2015";"2015-11-20";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.020-CONVENIO CMCI/BANESTES";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"9038.99";"AGAPE";"2024-07-02 18:48:17"
"29325";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 74321 de 2015";"2015-11-20";"11";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.08.00.001-SALARIO FAMILIA";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"26.20";"AGAPE";"2024-07-02 18:48:17"
"29326";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 74321 de 2015";"2015-11-20";"11";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.001-SALARIO MATERNIDADE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"948.65";"AGAPE";"2024-07-02 18:48:17"
"29313";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 116821 de 2015";"2015-11-13";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.017-CONTRIBUICAO SINDICAL";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"204.60";"AGAPE";"2024-07-02 18:48:17"
"29324";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 119175 de 2015";"2015-11-13";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.013-I.P.A.C.I.";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"28583.99";"AGAPE";"2024-07-02 18:48:17"
"29322";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 151126 de 2015";"2015-11-05";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"32383.62";"AGAPE";"2024-07-02 18:48:17"
"29323";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 149831 de 2015";"2015-11-05";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-I.R.R.F.";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"54653.75";"AGAPE";"2024-07-02 18:48:17"
"29307";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 0 de 2015";"2015-10-29";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.014-CONVENIO CMCI/CEF";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"668.11";"AGAPE";"2024-07-02 18:48:17"
"29321";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 0 de 2015";"2015-10-29";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.014-CONVENIO CMCI/CEF";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"54454.43";"AGAPE";"2024-07-02 18:48:17"
"29317";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 114790 de 2015";"2015-10-28";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"553.47";"AGAPE";"2024-07-02 18:48:17"
"29318";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 114282 de 2015";"2015-10-28";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"94.61";"AGAPE";"2024-07-02 18:48:17"
"29319";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 2016 de 2015";"2015-10-28";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"1027.62";"AGAPE";"2024-07-02 18:48:17"
"29320";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 119493 de 2015";"2015-10-28";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"87.05";"AGAPE";"2024-07-02 18:48:17"
"29309";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 262267 de 2015";"2015-10-22";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDICATO SERVIDORES PUBLICOS";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"1220.77";"AGAPE";"2024-07-02 18:48:17"
"29310";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 45363 de 2015";"2015-10-22";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"1449.07";"AGAPE";"2024-07-02 18:48:17"
"29311";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 445649 de 2015";"2015-10-22";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.008-UNIMED";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"7607.94";"AGAPE";"2024-07-02 18:48:17"
"29312";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 260619 de 2015";"2015-10-22";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDICATO SERVIDORES PUBLICOS";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"67.11";"AGAPE";"2024-07-02 18:48:17"
"29314";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 74321 de 2015";"2015-10-20";"10";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.001-SALARIO MATERNIDADE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"474.33";"AGAPE";"2024-07-02 18:48:17"
