"id";"norma_tipo_id";"norma_situacao_id";"proposicao";"ocorrencia";"ano";"data_publicacao";"data_vigoracao";"assunto";"ementa";"texto";"numero";"numero_antigo";"numero_diario";"arquivo_html";"arquivo_html_antigo";"arquivo_pdf";"arquivo_pdf_antigo";"video";"sigla"
"29";"5";"1";"";"";"2013";"2013-12-30 00:00:00";"";"";"IN 30-12-2013-SCO-04-v02-Ratifica
Dispõe sobre os procedimentos de empenho, liquidação e pagamento da folha mensal de pessoal, consignações, contribuições patronais, bem com odos valores referentes às folhas suplementares (versão 02)";"";"4";"";"";"";"";"/uploads/normas/pdf/IN_30-12-2013-SCO-04-v02-Ratifica.pdf";"";"";"SCO"
"28";"5";"1";"";"";"2013";"2013-12-30 00:00:00";"";"";"IN 30-12-2013-SCO-03-v02-Ratifica
Dispõe sobre o encaminhamento da prestação de contas mensal ao TCEES, relativa à execução orçamentária, financeira e contábil, bem como os atos de contratação, aquisição de bens e serviços (versão 02)";"";"3";"";"";"";"";"/uploads/normas/pdf/IN_30-12-2013-SCO-03-v02-Ratifica.pdf";"";"";"SCO"
"27";"5";"1";"";"";"2013";"2013-12-30 00:00:00";"";"";"IN 30-12-2013-SCO-02-v02-Ratifica
Dispõe sobre os procedimentos para emissão, liquidação, anulação e cancelamento de notas de empenho, inscrição e reinscrição de valores em Restos a pagar; dispõe sobre os procedimentos contábeis em situações específicas da execução orçamentária e extraorçamentária; especifica os procedimentos para elaboração e encaminhamento das prestações de contas anuais ao TCEES (versão 02)";"";"2";"";"";"";"";"/uploads/normas/pdf/IN_30-12-2013-SCO-02-v02-Ratifica.pdf";"";"";"SCO"
"26";"5";"1";"";"";"2013";"2013-12-30 00:00:00";"";"";"IN 30-12-2013-SCO-01-v02-Ratifica
Estabelece critérios e procedimentos contábeis abrangendo as fases da despesa e receita no âmbito da Câmara Municipal de Cachoeiro de Itapemirim (versão 02)";"";"1";"";"";"";"";"/uploads/normas/pdf/IN_30-12-2013-SCO-01-v02-Ratifica.pdf";"";"";"SCO"
"14";"5";"1";"";"";"2012";"";"";"";"IN 27-06-2012-SCO-04-v01-Ratifica";"";"4";"";"";"";"";"/uploads/normas/pdf/IN_27-06-2012-SCO-04-v01-Ratifica.pdf";"";"";"SCO"
"13";"5";"1";"";"";"2012";"";"";"";"IN 27-06-2012-SCO-03-v01-Ratifica";"";"3";"";"";"";"";"/uploads/normas/pdf/IN_27-06-2012-SCO-03-v01-Ratifica.pdf";"";"";"SCO"
"12";"5";"1";"";"";"2012";"";"";"";"IN 27-06-2012-SCO-02-v01-Ratifica";"";"2";"";"";"";"";"/uploads/normas/pdf/IN_27-06-2012-SCO-02-v01-Ratifica.pdf";"";"";"SCO"
"11";"5";"1";"";"";"2012";"";"";"";"IN 27-06-2012-SCO-01-v01-Ratifica";"";"1";"";"";"";"";"/uploads/normas/pdf/IN_27-06-2012-SCO-01-v01-Ratifica.pdf";"";"";"SCO"
"48";"5";"1";"";"";"2012";"2021-05-28 00:00:00";"";"";"IN SCO nº. 04/2012, versão: 02, aprovação em 27/05/2021, Portaria nº 198 / 2021 - Estabelece procedimentos para reserva, empenho, liquidação e pagamento da folha de pessoal mensal, Consignações, Contribuições Patronais dos servidores próprios e cedidos.";"";"04";"";"";"";"";"/uploads/normas/pdf/in-sco-042012-v02-diario6317-28-1623077807.pdf";"";"";"SCO"
"47";"5";"1";"";"";"2012";"2021-04-29 00:00:00";"";"";"IN SCO nº. 03/2012, versão: 03, aprovada em 15 de abril de 2021, Portaria nº 171 /2021 - Dispõe sobre o encaminhamento Encaminhar ao Tribunal de Contas a Prestação de Contas Mensal (PCM) e anual (PCA), através do sistema CIDADES, todos os arquivos da execução orçamentária, financeira e contábil, bem como os atos praticados para contratação e aquisição de bens e serviços. Encaminhar a Secretaria de Tesouro Nacional, quadrimestralmente, através do sistema SICONFI, todas as informações pertinentes a Gastos com Pessoal do Legislativo Municipal.";"";"03";"";"";"";"";"/uploads/normas/pdf/in-sco-032012-v03-diario6296-29-1623077661.pdf";"";"";"SCO"
"46";"5";"2";"";"";"2012";"2021-04-29 00:00:00";"";"";"IN SCO nº. 02/2012, versão: 02, aprovada em: 15 de abril de 2021, Portaria nº 170 /2021 - Dispõe sobre os procedimentos para emissão, liquidação, anulação e cancelamento de notas de empenho, inscrição e reinscrição de valores em Restos a Pagar. Orientar procedimentos contábeis em situações específicas da execução orçamentária e extraorçamentária. Especificar os procedimentos para elaboração e encaminhamento das prestações de contas anuais ao TCE.";"";"02";"";"";"";"";"/uploads/normas/pdf/in-sco-022012-v02-diario6296-29-1623077442.pdf";"";"";"SCO"
"45";"5";"1";"";"";"2012";"2021-04-29 00:00:00";"";"";"IN SCO nº. 01/2012, versão 02, aprovada em: 15 de abril de 2021, aprovação: Portaria nº 169 / 2021 - Estabelece critérios e procedimentos contábeis abrangendo as fases da despesa e receita.";"";"01";"";"";"";"";"/uploads/normas/pdf/in-sco-012012-v02-diario6296-29-1623077131.pdf";"";"";"SCO"
