"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"544271";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"45368";"2018-12-28";"12";"";"66398/2018";"";"2018";"316/2018";"";"2018";"1398/2018";"";"";"2018";"45368";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"J R N ALIMENTAÇÃO E SERVIÇOS EIRELI";"13.668.426/0001-60";"";"";"";"";"";"";"PREGAO";"";"";"8/2018";"";"";"";"OP 897 - AQUISIÇÃO DE LANCHES PARA A SESSÃO CONFORME CONTRATO 15/2018 NF 14.";"";"";"1408.87";"AGAPE";"2024-07-02 18:48:16"
"544272";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"45399";"2018-12-28";"12";"";"64602/2017";"";"2018";"200/2018";"";"2018";"1399/2018";"";"";"2018";"45399";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"AUTO POSTO BATTINE LTDA";"04.171.718/0001-00";"";"";"";"";"";"";"PREGAO";"";"";"2/2018";"";"";"";"OP 898 - CONTRATO PARA AQUISIÇÃO DE COMBUSTÍVEL MÊS 12/2018 NF 3280.";"";"";"867.10";"AGAPE";"2024-07-02 18:48:16"
"544273";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"45425";"2018-12-28";"12";"";"65766/2018";"";"2018";"303/2018";"";"2018";"1409/2018";"";"";"2018";"45425";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"M.G. DE OLIVEIRA MILHORATO";"02.396.150/0001-91";"";"";"";"";"";"";"PREGAO";"";"";"5/2018";"";"";"";"OP 899 - AQUISIÇÃO DE MATERIAIS HIGIENE E LIMPEZA CONFORME CONTRATO 14/2018 NF 6599.";"";"";"13.90";"AGAPE";"2024-07-02 18:48:16"
"544274";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"45485";"2018-12-28";"12";"";"67930/2018";"";"2018";"300/2018";"";"2018";"1410/2018";"";"";"2018";"45485";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"M.G. DE OLIVEIRA MILHORATO";"02.396.150/0001-91";"";"";"";"";"";"";"PREGAO";"";"";"4/2018";"";"";"";"OP 901 - AQUISIÇÃO MATERIAL DE EXPEDIENTE NF 6603.";"";"";"5.96";"AGAPE";"2024-07-02 18:48:16"
"544275";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"45459";"2018-12-28";"12";"";"65768/2018";"";"2018";"304/2018";"";"2018";"1408/2018";"";"";"2018";"45459";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"M.G. DE OLIVEIRA MILHORATO";"02.396.150/0001-91";"";"";"";"";"";"";"PREGAO";"";"";"5/2018";"";"";"";"OP 900 - AQUISIÇÃO MATERIAIS DE HIGIENE E LIMPEZA NF 6602.";"";"";"180.35";"AGAPE";"2024-07-02 18:48:16"
"544276";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"257939";"2018-12-28";"12";"";"79213/2018";"";"2018";"768/2018";"";"2018";"1417/2018";"";"";"2018";"257939";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.13.00 - OBRIGACOES PATRONAIS";"";"1.000.0000 - FONTE DO EXERCICIO";"";"INSS INST. NAC. DO SEGURO SOCIAL";"29.979.036/0001-40";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 902 - INSS PARTE PATRONAL MÊS 12/2018";"";"";"76720.10";"AGAPE";"2024-07-02 18:48:16"
"544277";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"258597";"2018-12-28";"12";"";"79213/2018";"";"2018";"766/2018";"";"2018";"1412/2018";"";"";"2018";"258597";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.91.00.00 - APL. DIR. DEC. DE OP.ÓRGÃOS, FUNDOS E ENT. DOS OR";"3.1.91.13.00 - OBRIGAÇOES PATRONAIS";"";"1.000.0000 - FONTE DO EXERCICIO";"";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 904 - IPAJM PATRONAL MÊS 12/2018.";"";"";"457.96";"AGAPE";"2024-07-02 18:48:16"
"544278";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"258968";"2018-12-28";"12";"";"79213/2018";"";"2018";"767/2018";"";"2018";"1414/2018";"";"";"2018";"258968";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.91.00.00 - APL. DIR. DEC. DE OP.ÓRGÃOS, FUNDOS E ENT. DOS OR";"3.1.91.13.00 - OBRIGAÇOES PATRONAIS";"";"1.000.0000 - FONTE DO EXERCICIO";"";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 905 - IPAJM PATRONAL - 13º SALÁRIO";"";"";"457.96";"AGAPE";"2024-07-02 18:48:16"
"544279";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"160587";"2018-12-28";"12";"";"87930/2018";"";"2018";"299/2018";"";"2018";"1411/2018";"";"";"2018";"160587";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"M MARINHO MOREIRA PAPEIS ME";"13.108.131/0001-39";"";"";"";"";"";"";"PREGAO";"";"";"4/2018";"";"";"";"OP 909 - AQUISIÇÃO MATERIAL DE EXPEDIENTE NF 5526.";"";"";"6525.33";"AGAPE";"2024-07-02 18:48:16"
"544280";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"132230";"2018-12-28";"12";"";"79213/2018";"";"2018";"769/2018";"";"2018";"1422/2018";"";"";"2018";"132230";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.91.00.00 - APL. DIR. DEC. DE OP.ÓRGÃOS, FUNDOS E ENT. DOS OR";"3.1.91.13.00 - OBRIGAÇOES PATRONAIS";"";"1.000.0000 - FONTE DO EXERCICIO";"";"IPACI-INST.PREV.ASS.SERV.M.CAH.ITAP";"02.548.293/0001-71";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 911 - IPACI PATRONAL MÊS 12/2018.";"";"";"35285.61";"AGAPE";"2024-07-02 18:48:16"
