"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"ordenar";"edital";"termos";"planotrabalho";"dataassinatura";"instrumento";"admresponsavel";"organizacao";"cnpj";"objeto";"valortotal";"valorparcial";"situprestaconta"
"1712";"67";"Não houve quebra de ordem cronológica mês 06/2024.";"06";"";"1";"";"2024-06-28 16:11:22";"";"2024";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1706";"67";"Não houve quebra de ordem cronológica mês 05/2024.";"05";"";"1";"";"2024-05-31 17:23:47";"";"2024";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1679";"67";"Justificativa ordem cronológica mês 04/2024.";"04";"";"1";"";"2024-04-30 14:31:31";"";"2024";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1678";"67";"Não houve quebra de ordem cronológica mês 03/2024.";"03";"";"1";"";"2024-03-29 15:48:47";"";"2024";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1663";"67";"Não houve quebra de ordem cronológica mês 02/2024.";"02";"";"1";"";"2024-02-29 17:00:50";"";"2024";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1661";"67";"Justificativa ordem cronológica mês 01/2024.";"01";"";"1";"";"2024-01-31 16:43:33";"";"2024";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1644";"67";"Justificativa ordem cronológica mês 12/2023.";"12";"";"1";"";"2023-12-29 14:02:51";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1643";"67";"Não houve quebra de ordem cronológica mês 11/2023.";"11";"";"1";"";"2023-11-30 14:02:23";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1642";"67";"Não houve quebra de ordem cronológica mês 10/2023.";"10";"";"1";"";"2023-10-31 14:01:34";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1641";"67";"Não houve quebra de ordem cronológica mês 09/2023.";"09";"";"1";"";"2023-09-30 14:00:57";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1612";"67";"Não houve quebra de ordem cronológica mês 08/2023.";"08";"";"1";"";"2023-08-28 15:54:52";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1604";"67";"Justificativa ordem cronológica mês 07/2023.";"07";"";"1";"";"2023-07-04 15:30:59";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1603";"67";"Justificativa ordem cronológica mês 06/2023.";"06";"";"1";"";"2023-06-30 15:22:08";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1597";"67";"Não houve quebra de ordem cronológica mês 05/2023.";"05";"";"1";"";"2023-05-31 17:10:56";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1596";"67";"Não houve quebra de ordem cronológica mês 04/2023.";"04";"";"1";"";"2023-04-30 17:09:34";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1575";"67";"Justificativa ordem cronológica mês 03/2023.";"03";"";"1";"";"2023-03-31 16:36:53";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1573";"67";"Justificativa ordem cronológica mês 02/2023.";"02";"";"1";"";"2023-02-28 16:29:47";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1535";"67";"Justificativa ordem cronológica mês 01/2023.";"01";"";"1";"";"2023-01-31 17:15:16";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1520";"67";"Justificativa ordem cronológica mês 12/2022.";"12";"";"1";"";"2023-01-06 12:06:21";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1519";"67";"Não houve quebra de ordem cronológica mês 11/2022.";"11";"";"1";"";"2022-12-13 15:26:27";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1518";"67";"Não houve quebra de ordem cronológica mês 10/2022.";"10";"";"1";"";"2022-11-04 15:26:20";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1492";"67";"Não houve quebra de ordem cronológica mês 09/2022.";"09";"";"1";"";"2022-09-30 15:26:13";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1489";"67";"Não houve quebra de ordem cronológica mês 08/2022.";"08";"";"1";"";"2022-08-31 15:26:05";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1461";"67";"Justificativa mês 07/2022.";"07";"";"1";"";"2022-08-03 15:25:55";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1488";"67";"Não houve quebra de ordem cronológica mês 06/2022.";"06";"";"1";"";"2022-06-30 15:25:46";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1487";"67";"Não houve quebra de ordem cronológica mês 05/2022.";"05";"";"1";"";"2022-05-31 15:25:35";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1486";"67";"Não houve quebra de ordem cronológica mês 04/2022.";"04";"";"1";"";"2022-04-29 15:25:25";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1485";"67";"Não houve quebra de ordem cronológica mês 03/2022.";"03";"";"1";"";"2022-03-31 15:25:18";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1484";"67";"Não houve quebra de ordem cronológica mês 02/2022.";"02";"";"1";"";"2022-02-28 15:25:07";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1483";"67";"Não houve quebra de ordem cronológica mês 01/2022.";"01";"";"1";"";"2022-01-31 15:24:53";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1482";"67";"Não houve quebra de ordem cronológica mês 12/2021.";"12";"";"1";"";"2021-12-29 15:23:33";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1481";"67";"Não houve quebra de ordem cronológica mês 11/2021.";"11";"";"1";"";"2021-11-30 15:23:22";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1322";"67";"Justificativa mês 10/2021";"10";"";"1";"";"2021-11-17 15:23:09";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1387";"67";"Justificativa mês 08/2021";"08";"";"1";"";"2021-11-17 15:22:50";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1386";"67";"Justificativa mês 07/2021";"07";"";"1";"";"2021-11-17 15:22:37";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1311";"67";"Justificativa mês 04/2021";"04";"";"1";"";"2021-11-04 15:22:01";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1310";"67";"Justificativa mês 03/2021";"03";"";"1";"";"2021-11-04 15:21:49";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1303";"67";"Justificativa mês 01/2021";"01";"";"1";"";"2021-10-25 15:30:12";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1480";"67";"Não houve quebra de ordem cronológica mês 09/2021.";"09";"";"1";"";"2021-09-30 15:22:59";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1479";"67";"Não houve quebra de ordem cronológica mês 06/2021.";"06";"";"1";"";"2021-06-30 15:22:26";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1478";"67";"Não houve quebra de ordem cronológica mês 05/2021.";"05";"";"1";"";"2021-05-31 15:31:01";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1477";"67";"Não houve quebra de ordem cronológica mês 02/2021.";"02";"Não houve quebra ordem cronológica no mês 02/2021";"1";"";"2021-02-26 15:31:17";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1606";"67";"2020 - Anual";"01";"";"1";"";"2020-12-31 16:38:29";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
