"id";"tipo_bem";"nome_tipo_bem";"fkentidade";"tombamento";"especificacao";"classe_id";"data_tombamento";"responsavel";"status";"area";"localizacao";"destinacao_imovel";"data_avaliacao";"valor_avaliacao";"ano_fabricacao";"cor";"marca";"modelo";"placa";"destinacao_frota";"propriedade";"unidade";"valor";"tipo_incorporacao";"documento_aquisicao";"plano_conta";"local_aquisicao";"local_atual";"valor_aquisicao";"situacao_bem";"imovel_proprio";"imovel_zona";"usuario_data";"usuario_acesso";"classe";"data_atualizacao"
"3890783";"3";"";"1";"501002820";"HD EXTERNO WD ELEMENTS 2TB COM CONEXÃO USB 3.0
HD EXTERNO WD ELEMENTS 2TB COM CONEXÃO USB 3.0";"127";"2024-05-10";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"CONTROLE INTERNO";"513.10";"Aquisição/Compra (Padrão)";"16197";"123110201000 - EQUIPAMENTOS DE PROCESSAMENTO DE DADOS";"CONTROLE INTERNO";"CONTROLE INTERNO";"529.00";"Ativo";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"123110201000 - EQUIPAMENTOS E PROCESSAMENTO DE DADOS";"2024-07-02 18:48:21"
"3891532";"3";"";"1";"501002818";"AR CONDICIONADO TIPO SPLIT 60.000 BTU'S CARRIER
AR CONDICIONADO TIPO SPLIT PISO TETO 60.000 BTU'S INVERTER CARRIER";"166";"2024-04-30";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"PLENARIO";"15103.77";"Aquisição/Compra (Padrão)";"483";"123110301000 - APARELHOS E UTENSILIOS DOMESTICOS";"PLENARIO";"PLENARIO";"15450.00";"Ativo";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"123110301000 - APARELHOS E UTENSILIOS DOMESTICOS";"2024-07-02 18:48:21"
"3892032";"3";"";"1";"501002819";"AR CONDICIONADO TIPO SPLIT 60.000 BTU'S CARRIER
AR CONDICIONADO TIPO SPLIT PISO TETO 60.000 BTU'S INVERTER CARRIER";"166";"2024-04-30";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"PLENARIO";"15103.77";"Aquisição/Compra (Padrão)";"483";"123110301000 - APARELHOS E UTENSILIOS DOMESTICOS";"PLENARIO";"PLENARIO";"15450.00";"Ativo";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"123110301000 - APARELHOS E UTENSILIOS DOMESTICOS";"2024-07-02 18:48:21"
"3889926";"3";"";"1";"501002816";"HD EXTERNO ADATA 2TB COM CONEXÃO USB 3.0
HD EXTERNO ADATA 2TB COM CONEXÃO USB 3.0";"127";"2024-03-07";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"CONTABILIDADE";"421.08";"Aquisição/Compra (Padrão)";"478";"123110201000 - EQUIPAMENTOS DE PROCESSAMENTO DE DADOS";"CONTABILIDADE";"CONTABILIDADE";"448.00";"Ativo";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"123110201000 - EQUIPAMENTOS E PROCESSAMENTO DE DADOS";"2024-07-02 18:48:21"
"3891634";"3";"";"1";"501002817";"HD EXTERNO CONFORME ESPECIFICAÇÕES ABAIXO:
HD EXTERNO ADATA 2TB COM CONEXÃO USB 3.0";"127";"2024-03-07";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"C.P.D (INFRAESTRUTURA E SOFTWARE)";"421.08";"Aquisição/Compra (Padrão)";"478";"123110201000 - EQUIPAMENTOS DE PROCESSAMENTO DE DADOS";"DEPARTAMENTO PESSOAL";"C.P.D (INFRAESTRUTURA E SOFTWARE)";"448.00";"Ativo";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"123110201000 - EQUIPAMENTOS E PROCESSAMENTO DE DADOS";"2024-07-02 18:48:21"
"3890598";"3";"";"1";"501002760";"Console do Painel Eletronico para o Presidente
Terminal do Presidente  CPU e tela touch-screen 15""
CPU  Processador dual core 2GHz com 3MB Cache; 4GB de memória RAM;
Disco Rígido SATAII 500GB;
Tela 15"" touchscreen;
Placa de Vídeo Intel HD Graphics Integrada; Teclado em português do Brasil
com a tecla ""Ç""; Sistema Operacional Windows 7 Professional.";"127";"2024-02-26";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"PLENARIO";"6447.19";"Aquisição/Compra (Padrão)";"41.329";"123110201000 - EQUIPAMENTOS DE PROCESSAMENTO DE DADOS";"PLENARIO";"PLENARIO";"6971.04";"Ativo";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"123110201000 - EQUIPAMENTOS E PROCESSAMENTO DE DADOS";"2024-07-02 18:48:21"
"3891740";"3";"";"1";"501002761";"CPU e Processador de Vídeo do Painel
Equipamentos para controle e operação do Painel Video Wall.";"127";"2024-02-26";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"PLENARIO";"4774.96";"Aquisição/Compra (Padrão)";"41.329";"123110201000 - EQUIPAMENTOS DE PROCESSAMENTO DE DADOS";"PLENARIO";"PLENARIO";"5162.96";"Ativo";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"123110201000 - EQUIPAMENTOS E PROCESSAMENTO DE DADOS";"2024-07-02 18:48:21"
"3891325";"3";"";"1";"501002762";"Microcomputador de Gerenciamento de Operação
Unidade de controle e operação do sistema integrado para gestão automatizada dos trabalhos em plenário composto de:Processador de núcleo duplo de 1.5 GHz, com memória cache L2 de no 2MB;
Memória RAM de 8GB; disco rígido interno de 80 gigabytes, interface SATA ll, taxa de transferência de 3.0 GB/s. velocidade de 7.200 RPM, 8 MB de Buffer;
Gabinete torre padrão ATX com ventilação adequada e dispositivo de tranca;
Fonte de energia com potência suficiente para alimentar, além dos componentes da
presente configuração, mais uma unidade de disco rígido interno de 80 gigabytes,
para operar em uma tensão de 110/240 V a 50/60 Hz;
Teclado com ajuste de inclinação padrão ABNT2, com 107 teclas não apagáveis pelo uso continuo contendo todos os caracteres da língua portuguesa, com conector USB 2.0:
Mouse ótico com dois botões e scroll, conexão USB 2; Sistema operacional
Microsoft Windows 7 Professional; Monitor de 21"".
";"127";"2024-02-26";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"PLENARIO";"5451.55";"Aquisição/Compra (Padrão)";"41.329";"123110201000 - EQUIPAMENTOS DE PROCESSAMENTO DE DADOS";"PLENARIO";"PLENARIO";"5894.55";"Ativo";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"123110201000 - EQUIPAMENTOS E PROCESSAMENTO DE DADOS";"2024-07-02 18:48:21"
"3891950";"3";"";"1";"501002763";"Terminal Registro de Presença/VotoTipo II (palma)
Terminal com biometria de palma para captura da imagem do padrão dos vasos sanguíneos da palma da mão através de raios infravermelhos.
Este Terminal garante aos Parlamentares que eventualmente não possuam boa leitura das digitais dos dedos das mãos.
Montado em gabinete metálico de fino acabamento com layout que privilegia a facilidade de acesso e uso dos recursos operacionais;
Tela LCD 10.1 touchscreen, resolução 1200x800 para operação e apresentação de informações enviadas pelo Sistema Integrado para Gestão Automatizada dos Trabalhos em Plenário;
A interface de comunicação Ethernet entre os terminais biométricos de palma e o Sistema Integrado para Gestão Automatizada dos Trabalhos em Plenário.
Relógio e cronômetros de tempo real, data e hora corrente com sincronismo automático via canal de comunicação;
Funcionalidades para os 2 modelos de Terminais de Votação e Presença:";"127";"2024-02-26";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"PLENARIO";"4697.65";"Aquisição/Compra (Padrão)";"41.329";"123110201000 - EQUIPAMENTOS DE PROCESSAMENTO DE DADOS";"PLENARIO";"PLENARIO";"5079.35";"Ativo";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"123110201000 - EQUIPAMENTOS E PROCESSAMENTO DE DADOS";"2024-07-02 18:48:21"
"3891100";"3";"";"1";"501002764";"Terminal Registro de Presença/VotoTipo I (Digital)
Terminal Biométrico de Votação Fingerprint
Terminal montado em gabinete metálico de fino acabamento, design que privilegia a melhor usabilidade dos recursos operacionais através de display LCD 7 colorido, touchscreen capacitivo com teclado virtual para todas as operações e consultas, resolução de 800x480 pixels e dimensões de 29cm L x 16 cm P x 10 cm A.
Leitor Biométrico para autenticação do parlamentar via impressão digital, definição 500DPI, tecnologia óptica LFD (detecção de dedos vivos), armazenamento de 1900 templates, criptografia AES 256 bits, DSP 400MHZ.
Teclado físico integrado ao terminal com 3 (três) teclas para seleção do voto, em cores diferentes (“SIM”, “NÃO” e “ABSTENÇÃO”), com marcação braile sobre a tecla,
sendo as teclas posicionadas de forma a garantir ao Parlamentar privacidade durante as operações.
Possui alimentação e trafego de dados apenas por um único cabo RJ45 com tecnologia POE GIGABIT ETHERNET, embutido nas mesas.";"127";"2024-02-26";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"PLENARIO";"1914.11";"Aquisição/Compra (Padrão)";"41.329";"123110201000 - EQUIPAMENTOS DE PROCESSAMENTO DE DADOS";"PLENARIO";"PLENARIO";"2069.36";"Ativo";"";"";"2024-07-02 18:47:03";"AGAPE MIGRADOR";"123110201000 - EQUIPAMENTOS E PROCESSAMENTO DE DADOS";"2024-07-02 18:48:21"
