"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"304157";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2007";"2866";"2007-12-28";"12";"";"";"ISENTO";"2007";"2866";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"POSTO NOGUEIRA LTDA";"27.124.023/0001-64";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"IMPLANTAÇÃO SISTEMA SMARcp";"";"";"4808.72";"AGAPE";"2024-07-02 18:48:16"
"304166";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2007";"2869";"2007-12-28";"12";"";"";"ISENTO";"2007";"2869";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"KM CONSTRUTORA E DEDETIZADORA LTDA ME";"04.617.464/0001-00";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"IMPLANTAÇÃO SISTEMA SMARcp";"";"";"71308.45";"AGAPE";"2024-07-02 18:48:16"
"306762";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2007";"2868";"2007-12-28";"12";"";"";"ISENTO";"2007";"2868";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"DIVITAL - DIVISORIAS ITAPEMIRIM LTD";"39.310.685/0001-08";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"IMPLANTAÇÃO SISTEMA SMARcp";"";"";"73408.25";"AGAPE";"2024-07-02 18:48:16"
"306766";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2007";"2864";"2007-12-28";"12";"";"";"ISENTO";"2007";"2864";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.91.00.00 - APL. DIR. DEC. DE OP.àRGÇOS, FUNDOS E ENT. DOS OR";"3.1.91.13.00 - OBRIGAÇOES PATRONAIS";"";"001.001 - RECURSOS PROPRIOS";"";"IPACI-INST.PREV.ASS.SERV.M.CAH.ITAP";"02.548.293/0001-71";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"IMPLANTAÇÃO SISTEMA SMARcp";"";"";"24916.54";"AGAPE";"2024-07-02 18:48:16"
"309946";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2007";"2867";"2007-12-28";"12";"";"";"ISENTO";"2007";"2867";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"ECT EMPRESA BRAS CORREIOS TELEGRAFO";"34.028.316/0012-66";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"IMPLANTAÇÃO SISTEMA SMARcp";"";"";"3047.32";"AGAPE";"2024-07-02 18:48:16"
"304169";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2007";"2863";"2007-12-27";"12";"";"";"ISENTO";"2007";"2863";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"TELEMAR NORTE LESTE S/A";"33.000.118/0002-50";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"IMPLANTAÇÃO SISTEMA SMARcp";"";"";"1206.94";"AGAPE";"2024-07-02 18:48:16"
"304160";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2007";"2849";"2007-12-20";"12";"";"";"ISENTO";"2007";"2849";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"J.HENRIQUE DUTRA RESENDE";"27.176.247/0001-10";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"IMPLANTAÇÃO SISTEMA SMARcp";"";"";"10.41";"AGAPE";"2024-07-02 18:48:16"
"306761";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2007";"2847";"2007-12-20";"12";"";"";"ISENTO";"2007";"2847";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"CALVI PRODUTOS ALIMENTICIOS LTDA";"31.499.163/0001-94";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"IMPLANTAÇÃO SISTEMA SMARcp";"";"";"1139.75";"AGAPE";"2024-07-02 18:48:16"
"309945";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2007";"2858";"2007-12-20";"12";"";"";"ISENTO";"2007";"2858";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"BANESTES BANCO DO ESTADO DO ES S/A";"28.127.603/0009-25";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"IMPLANTAÇÃO SISTEMA SMARcp";"";"";"184.34";"AGAPE";"2024-07-02 18:48:16"
"310999";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2007";"2848";"2007-12-20";"12";"";"";"ISENTO";"2007";"2848";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"CALVI PRODUTOS ALIMENTICIOS LTDA";"31.499.163/0001-94";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"IMPLANTAÇÃO SISTEMA SMARcp";"";"";"1389.90";"AGAPE";"2024-07-02 18:48:16"
"304161";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2007";"2844";"2007-12-18";"12";"";"";"ISENTO";"2007";"2844";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"J.HENRIQUE DUTRA RESENDE";"27.176.247/0001-10";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"IMPLANTAÇÃO SISTEMA SMARcp";"";"";"45.16";"AGAPE";"2024-07-02 18:48:16"
"307861";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2007";"2843";"2007-12-18";"12";"";"";"ISENTO";"2007";"2843";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"BACKUP INF R P INFORMATICA LTDA";"07.066.216/0001-07";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"IMPLANTAÇÃO SISTEMA SMARcp";"";"";"55.00";"AGAPE";"2024-07-02 18:48:16"
"309944";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2007";"2840";"2007-12-17";"12";"";"";"ISENTO";"2007";"2840";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"BANESTES BANCO DO ESTADO DO ES S/A";"28.127.603/0009-25";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"IMPLANTAÇÃO SISTEMA SMARcp";"";"";"34678.83";"AGAPE";"2024-07-02 18:48:16"
"306760";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2007";"2836";"2007-12-13";"12";"";"";"ISENTO";"2007";"2836";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"ELEVADORES ATLAS SCHINDLER S.A";"00.028.986/0010-07";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"IMPLANTAÇÃO SISTEMA SMARcp";"";"";"7.04";"AGAPE";"2024-07-02 18:48:16"
"308868";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2007";"2832";"2007-12-10";"12";"";"";"ISENTO";"2007";"2832";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"BACKUP INF R P INFORMATICA LTDA";"07.066.216/0001-07";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"IMPLANTAÇÃO SISTEMA SMARcp";"";"";"153.00";"AGAPE";"2024-07-02 18:48:16"
"309943";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2007";"2834";"2007-12-10";"12";"";"";"ISENTO";"2007";"2834";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"DECORACOES NOVO LAR LTDA";"27.123.959/0001-70";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"IMPLANTAÇÃO SISTEMA SMARcp";"";"";"120.00";"AGAPE";"2024-07-02 18:48:16"
"307860";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2007";"2831";"2007-12-07";"12";"";"";"ISENTO";"2007";"2831";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"CASA ELETRICA ITA LTDA";"05.473.585/0001-80";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"IMPLANTAÇÃO SISTEMA SMARcp";"";"";"27.00";"AGAPE";"2024-07-02 18:48:16"
"307859";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2007";"2830";"2007-12-05";"12";"";"";"ISENTO";"2007";"2830";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"CASA ELETRICA ITA LTDA";"05.473.585/0001-80";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"IMPLANTAÇÃO SISTEMA SMARcp";"";"";"27.00";"AGAPE";"2024-07-02 18:48:16"
"304158";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2007";"2816";"2007-12-03";"12";"";"";"ISENTO";"2007";"2816";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"CEBRASIL CEREAIS BRASIL LTDA";"27.389.188/0001-68";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"IMPLANTAÇÃO SISTEMA SMARcp";"";"";"58.50";"AGAPE";"2024-07-02 18:48:16"
"306759";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2007";"2815";"2007-12-03";"12";"";"";"ISENTO";"2007";"2815";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"2.0030 - MANUTENÇÃO DAS AÇÕES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"CEBRASIL CEREAIS BRASIL LTDA";"27.389.188/0001-68";"";"";"";"";"";"";"ISENTO";"";"";"";"";"";"";"IMPLANTAÇÃO SISTEMA SMARcp";"";"";"1371.50";"AGAPE";"2024-07-02 18:48:16"
