"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"443";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"518";"10";"Original";"2019";"0000443/2019";"2019-07-31";"07 - Julho";"2019";"0089305/2019";"Ordinário";"2019";"0000443/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903607000 - ESTAGIARIOS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"BARBARA MATOS DESTEFANI E OUTROS";"147.053.657-98";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"FOLHA DE PAGAMENTO REFERENTE BOLSA ESTÁGIO MÊS 07/2019.";"";"";"8725.27";"AGAPE";"2024-07-03 18:48:38"
"346";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"413";"10";"Original";"2019";"0000346/2019";"2019-06-28";"06 - Junho";"2019";"0087637/2019";"Ordinário";"2019";"0000346/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903607000 - ESTAGIARIOS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"BARBARA MATOS DESTEFANI E OUTROS";"147.053.657-98";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"FOLHA DE PAGAMENTO REFERENTE BOLSA ESTÁGIO MÊS 06/2019.
";"";"";"8693.74";"AGAPE";"2024-07-03 18:48:38"
"277";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"339";"10";"Original";"2019";"0000277/2019";"2019-05-31";"05 - Maio";"2019";"0086256/2019";"Ordinário";"2019";"0000277/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903607000 - ESTAGIARIOS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"BARBARA MATOS DESTEFANI E OUTROS";"147.053.657-98";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"BOLSA ESTÁGIO - 05/2019";"";"";"8715.92";"AGAPE";"2024-07-03 18:48:38"
"894";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"14";"30";"Anulação";"2019";"0000013/2019";"2019-05-31";"05 - Maio";"2019";"0086256/2019";"Ordinário";"2019";"0000277/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903607000 - ESTAGIARIOS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"BARBARA MATOS DESTEFANI E OUTROS";"147.053.657-98";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"ANULAÇÃO DE DIFERENÇA DE DESCONTO (FALTAS ESTAGIÁRIO) QUE FOI FEITO À MENOR NO PRÉ - EMPENHO.";"";"";"-8.00";"AGAPE";"2024-07-03 18:48:38"
"208";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"265";"10";"Original";"2019";"0000208/2019";"2019-04-30";"04 - Abril";"2019";"0084387/2019";"Ordinário";"2019";"0000208/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903607000 - ESTAGIARIOS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"BARBARA MATOS DESTEFANI E OUTROS";"147.053.657-98";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"BOLSA ESTÁGIO - FOLHA 04/2019.";"";"";"9628.30";"AGAPE";"2024-07-03 18:48:38"
"148";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"203";"10";"Original";"2019";"0000148/2019";"2019-03-28";"03 - Março";"2019";"0082844/2019";"Ordinário";"2019";"0000148/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903607000 - ESTAGIARIOS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"BARBARA MATOS DESTEFANI E OUTROS";"147.053.657-98";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"BOLSA ESTÁGIO - 03/2019";"";"";"9721.36";"AGAPE";"2024-07-03 18:48:38"
"95";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"149";"10";"Original";"2019";"0000095/2019";"2019-02-28";"02 - Fevereiro";"2019";"0081424/2019";"Ordinário";"2019";"0000095/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903607000 - ESTAGIARIOS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"BARBARA MATOS DESTEFANI E OUTROS";"147.053.657-98";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"BOLSA ESTÁGIO 02/2019.";"";"";"9035.76";"AGAPE";"2024-07-03 18:48:38"
"40";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"94";"10";"Original";"2019";"0000040/2019";"2019-01-31";"01 - Janeiro";"2019";"0080085/2019";"Ordinário";"2019";"0000040/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903607000 - ESTAGIARIOS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"BARBARA MATOS DESTEFANI E OUTROS";"147.053.657-98";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"FOLHA JANEIRO/2019 - BOLSA ESTÁGIO";"";"";"9743.25";"AGAPE";"2024-07-03 18:48:38"
"544314";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"730/2018";"2018-12-21";"12";"";"79127/2018";"DISPENSA";"2018";"730/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FISICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"BARBARA MATOS DESTEFANI E OUTROS";"147.053.657-98";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"FOLHA PAGAMENTO MES 12/2018 - BOLSA ESTÁGIO.";"";"";"9853.61";"AGAPE";"2024-07-03 18:48:38"
"541141";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"661/2018";"2018-11-28";"11";"";"77823/2018";"DISPENSA";"2018";"661/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FISICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"BARBARA MATOS DESTEFANI E OUTROS";"147.053.657-98";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"FOLHA PAGAMENTO MES 11/2018 - BOLSA ESTÁGIO.";"";"";"11198.86";"AGAPE";"2024-07-03 18:48:38"
"541140";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"595/2018";"2018-10-31";"10";"";"76467/2018";"DISPENSA";"2018";"595/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FISICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"BARBARA MATOS DESTEFANI E OUTROS";"147.053.657-98";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"FOLHA PAGAMENTO MES 10/2018 - BOLSA ESTÁGIO.";"";"";"11248.95";"AGAPE";"2024-07-03 18:48:38"
"541139";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"520/2018";"2018-09-27";"9";"";"75151/2018";"DISPENSA";"2018";"520/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FISICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"BARBARA MATOS DESTEFANI E OUTROS";"147.053.657-98";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"BOLSA ESTÁGIO - MÊS 09/2018.";"";"";"11122.41";"AGAPE";"2024-07-03 18:48:38"
"541138";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"462/2018";"2018-08-29";"8";"";"73886/2018";"DISPENSA";"2018";"462/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FISICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"BARBARA MATOS DESTEFANI E OUTROS";"147.053.657-98";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"FOLHA PAGAMENTO MES 08/2018 - BOLSA ESTÁGIO.";"";"";"2721.96";"AGAPE";"2024-07-03 18:48:38"
