"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_ACESSO";"USUARIO_DATA"
"27976";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Ordem Bancária Nro 1 de 2009";"2009-12-30";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"33330.14";"AGAPE";"2024-07-02 18:48:17"
"27979";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 319126 de 2009";"2009-12-30";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00020-CONVENIO CMCI/BANESTES";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3776.39";"AGAPE";"2024-07-02 18:48:17"
"27980";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Ordem Pagto Nro 1 de 2009";"2009-12-30";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"16880.28";"AGAPE";"2024-07-02 18:48:17"
"27991";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Ordem Pagto Nro 1 de 2009";"2009-12-30";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"35044.72";"AGAPE";"2024-07-02 18:48:17"
"27993";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 31910812 de 2009";"2009-12-30";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00011-TELEFONE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"538.13";"AGAPE";"2024-07-02 18:48:17"
"27994";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 319080 de 2009";"2009-12-30";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-XEROX";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"382.35";"AGAPE";"2024-07-02 18:48:17"
"27995";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 319036 de 2009";"2009-12-30";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00020-CONVENIO CMCI/BANESTES";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2821.17";"AGAPE";"2024-07-02 18:48:17"
"27996";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 319040 de 2009";"2009-12-30";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"10.56";"AGAPE";"2024-07-02 18:48:17"
"27997";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 319113 de 2009";"2009-12-30";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"43.65";"AGAPE";"2024-07-02 18:48:17"
"27998";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Ordem Pagto Nro 1 de 2009";"2009-12-30";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1662.04";"AGAPE";"2024-07-02 18:48:17"
"27999";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Ordem Pagto Nro 1 de 2009";"2009-12-30";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-1662.04";"AGAPE";"2024-07-02 18:48:17"
"28000";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Ordem Bancária Nro 1 de 2009";"2009-12-30";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1662.04";"AGAPE";"2024-07-02 18:48:17"
"27963";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 319036 de 2009";"2009-12-28";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00020-CONVENIO CMCI/BANESTES";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3521.79";"AGAPE";"2024-07-02 18:48:17"
"27992";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 319113 de 2009";"2009-12-28";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"265.60";"AGAPE";"2024-07-02 18:48:17"
"27987";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 319037 de 2009";"2009-12-23";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"101.39";"AGAPE";"2024-07-02 18:48:17"
"27988";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 31903840 de 2009";"2009-12-23";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1604.39";"AGAPE";"2024-07-02 18:48:17"
"27989";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 319041 de 2009";"2009-12-23";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"534.99";"AGAPE";"2024-07-02 18:48:17"
"27990";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 31904243 de 2009";"2009-12-23";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00006-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"4278.00";"AGAPE";"2024-07-02 18:48:17"
"27978";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 319031 de 2009";"2009-12-18";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"22459.53";"AGAPE";"2024-07-02 18:48:17"
"27981";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 319032 de 2009";"2009-12-18";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"38475.75";"AGAPE";"2024-07-02 18:48:17"
"27983";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Ordem Bancária Nro 14366 de 2009";"2009-12-18";"12";"";"";"";"";"";"";"";"";"";"4.1.3.1.00003-SALARIO MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1128.02";"AGAPE";"2024-07-02 18:48:17"
"27984";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Ordem Bancária Nro 14366 de 2009";"2009-12-18";"12";"";"";"";"";"";"";"";"";"";"4.1.3.1.00003-SALARIO MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"685.67";"AGAPE";"2024-07-02 18:48:17"
"27985";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Ordem Bancária Nro 14366 de 2009";"2009-12-18";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"133.87";"AGAPE";"2024-07-02 18:48:17"
"27986";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 319028 de 2009";"2009-12-18";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"13587.53";"AGAPE";"2024-07-02 18:48:17"
"27982";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Ordem Bancária Nro 9125 de 2009";"2009-12-07";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"258.50";"AGAPE";"2024-07-02 18:48:17"
"27977";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318996 de 2009";"2009-11-26";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"219.77";"AGAPE";"2024-07-02 18:48:17"
"27972";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318987 de 2009";"2009-11-23";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1428.97";"AGAPE";"2024-07-02 18:48:17"
"27973";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318988 de 2009";"2009-11-23";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"534.99";"AGAPE";"2024-07-02 18:48:17"
"27974";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318989 de 2009";"2009-11-23";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"101.39";"AGAPE";"2024-07-02 18:48:17"
"27975";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 31899092 de 2009";"2009-11-23";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00006-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"4278.00";"AGAPE";"2024-07-02 18:48:17"
"27962";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318964 de 2009";"2009-11-20";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"22339.50";"AGAPE";"2024-07-02 18:48:17"
"27967";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318965 de 2009";"2009-11-20";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"38389.84";"AGAPE";"2024-07-02 18:48:17"
"27968";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Ordem Pagto de 2009";"2009-11-20";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"34187.24";"AGAPE";"2024-07-02 18:48:17"
"27969";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318963 de 2009";"2009-11-20";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"16415.16";"AGAPE";"2024-07-02 18:48:17"
"27971";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Ordem Bancária Nro 14366 de 2009";"2009-11-20";"11";"";"";"";"";"";"";"";"";"";"4.1.3.1.00003-SALARIO MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1128.02";"AGAPE";"2024-07-02 18:48:17"
"27970";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Ordem Bancária Nro 1 de 2009";"2009-11-05";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"258.50";"AGAPE";"2024-07-02 18:48:17"
"27954";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318930 de 2009";"2009-10-26";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"15046.53";"AGAPE";"2024-07-02 18:48:17"
"27966";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318929 de 2009";"2009-10-26";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"265.60";"AGAPE";"2024-07-02 18:48:17"
"27953";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318879 de 2009";"2009-10-21";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00020-CONVENIO CMCI/BANESTES";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3556.17";"AGAPE";"2024-07-02 18:48:17"
"27956";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Ordem Pagto Nro 318840 de 2009";"2009-10-21";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"34131.74";"AGAPE";"2024-07-02 18:48:17"
"27964";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 31892021 de 2009";"2009-10-21";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1818.79";"AGAPE";"2024-07-02 18:48:17"
"27965";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 31886772 de 2009";"2009-10-21";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00006-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"4278.00";"AGAPE";"2024-07-02 18:48:17"
"27955";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318881 de 2009";"2009-10-20";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"22152.77";"AGAPE";"2024-07-02 18:48:17"
"27957";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318888 de 2009";"2009-10-20";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"35651.33";"AGAPE";"2024-07-02 18:48:17"
"27959";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Ordem Bancária Nro 14366 de 2009";"2009-10-20";"10";"";"";"";"";"";"";"";"";"";"4.1.3.1.00003-SALARIO MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1128.02";"AGAPE";"2024-07-02 18:48:17"
"27960";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318865 de 2009";"2009-10-20";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"101.39";"AGAPE";"2024-07-02 18:48:17"
"27961";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318866 de 2009";"2009-10-20";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"534.99";"AGAPE";"2024-07-02 18:48:17"
"27958";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Ordem Bancária Nro 9109 de 2009";"2009-10-05";"10";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"258.50";"AGAPE";"2024-07-02 18:48:17"
"27952";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318842 de 2009";"2009-09-30";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"52.80";"AGAPE";"2024-07-02 18:48:17"
"27951";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318841 de 2009";"2009-09-28";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"265.60";"AGAPE";"2024-07-02 18:48:17"
"27949";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318836 de 2009";"2009-09-23";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1223.41";"AGAPE";"2024-07-02 18:48:17"
"27939";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318789 de 2009";"2009-09-22";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00020-CONVENIO CMCI/BANESTES";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3556.19";"AGAPE";"2024-07-02 18:48:17"
