"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"544104";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2018";"1377/2018";"2018-12-26";"12";"";"56213/2017";"";"2018";"20/2018";"";"2018";"1377/2018";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"LFERNANDES COMUNICAÇÃO E MARKETING LTDA EPP";"27.605.623/0001-44";"";"";"";"";"";"";"TOMADA DE PRECOS";"";"";"1/2017";"";"";"";"Liquidação do Empenho Nro 20 - - CONTRATAÇÃO DE AGENCIA DE PUBLICIDADE PARA ELABORAÇÃO DE MATERIAIS PUBLICITÁRIOS PARA A CAMARA MUNICIPAL - REF NF 133";"";"";"100.00";"AGAPE";"2024-07-23 18:48:42"
"544057";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2018";"1318/2018";"2018-12-19";"12";"";"56213/2017";"";"2018";"20/2018";"";"2018";"1318/2018";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"LFERNANDES COMUNICAÇÃO E MARKETING LTDA EPP";"27.605.623/0001-44";"";"";"";"";"";"";"TOMADA DE PRECOS";"";"";"1/2017";"";"";"";"Liquidação do Empenho Nro 20 - CONTRATAÇÃO DE AGENCIA DE PUBLICIDADE PARA ELABORAÇÃO DE MATERIAIS PUBLICITÁRIOS PARA A CAMARA MUNICIPAL NO EXERCÍCIO DE 2018 - REF NF 130";"";"";"931.62";"AGAPE";"2024-07-23 18:48:42"
"544058";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2018";"1319/2018";"2018-12-19";"12";"";"56213/2017";"";"2018";"20/2018";"";"2018";"1319/2018";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"LFERNANDES COMUNICAÇÃO E MARKETING LTDA EPP";"27.605.623/0001-44";"";"";"";"";"";"";"TOMADA DE PRECOS";"";"";"1/2017";"";"";"";"Liquidação do Empenho Nro 20 - CONTRATAÇÃO DE AGENCIA DE PUBLICIDADE PARA ELABORAÇÃO DE MATERIAIS PUBLICITÁRIOS PARA A CAMARA MUNICIPAL - REF NF 131";"";"";"200.00";"AGAPE";"2024-07-23 18:48:42"
"544059";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2018";"1320/2018";"2018-12-19";"12";"";"56213/2017";"";"2018";"20/2018";"";"2018";"1320/2018";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"LFERNANDES COMUNICAÇÃO E MARKETING LTDA EPP";"27.605.623/0001-44";"";"";"";"";"";"";"TOMADA DE PRECOS";"";"";"1/2017";"";"";"";"Liquidação do Empenho Nro 20  - CONTRATAÇÃO DE AGENCIA DE PUBLICIDADE PARA ELABORAÇÃO DE MATERIAIS PUBLICITÁRIOS PARA A CAMARA MUNICIPAL - REF NF 5203";"";"";"800.00";"AGAPE";"2024-07-23 18:48:42"
"544060";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2018";"1321/2018";"2018-12-19";"12";"";"56213/2017";"";"2018";"20/2018";"";"2018";"1321/2018";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"LFERNANDES COMUNICAÇÃO E MARKETING LTDA EPP";"27.605.623/0001-44";"";"";"";"";"";"";"TOMADA DE PRECOS";"";"";"1/2017";"";"";"";"Liquidação do Empenho Nro 20  - CONTRATAÇÃO DE AGENCIA DE PUBLICIDADE PARA ELABORAÇÃO DE MATERIAIS PUBLICITÁRIOS PARA A CAMARA MUNICIPAL - REF NF 985";"";"";"800.00";"AGAPE";"2024-07-23 18:48:42"
"544061";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2018";"1322/2018";"2018-12-19";"12";"";"56213/2017";"";"2018";"20/2018";"";"2018";"1322/2018";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"LFERNANDES COMUNICAÇÃO E MARKETING LTDA EPP";"27.605.623/0001-44";"";"";"";"";"";"";"TOMADA DE PRECOS";"";"";"1/2017";"";"";"";"Liquidação do Empenho Nro 20  - CONTRATAÇÃO DE AGENCIA DE PUBLICIDADE PARA ELABORAÇÃO DE MATERIAIS PUBLICITÁRIOS PARA A CAMARA MUNICIPAL - REF NF 132";"";"";"200.00";"AGAPE";"2024-07-23 18:48:42"
"544027";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2018";"1286/2018";"2018-12-13";"12";"";"56213/2017";"";"2018";"20/2018";"";"2018";"1286/2018";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"LFERNANDES COMUNICAÇÃO E MARKETING LTDA EPP";"27.605.623/0001-44";"";"";"";"";"";"";"TOMADA DE PRECOS";"";"";"1/2017";"";"";"";"Liquidação do Empenho Nro 20 - CONTRATAÇÃO DE AGENCIA DE PUBLICIDADE PARA ELABORAÇÃO DE MATERIAIS PUBLICITÁRIOS PARA A CAMARA MUNICIPAL - REF NF 48";"";"";"480.00";"AGAPE";"2024-07-23 18:48:42"
"544028";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2018";"1287/2018";"2018-12-13";"12";"";"56213/2017";"";"2018";"20/2018";"";"2018";"1287/2018";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"LFERNANDES COMUNICAÇÃO E MARKETING LTDA EPP";"27.605.623/0001-44";"";"";"";"";"";"";"TOMADA DE PRECOS";"";"";"1/2017";"";"";"";"Liquidação do Empenho Nro 20 - CONTRATAÇÃO DE AGENCIA DE PUBLICIDADE PARA ELABORAÇÃO DE MATERIAIS PUBLICITÁRIOS PARA A CAMARA MUNICIPAL - REF NF  127";"";"";"120.00";"AGAPE";"2024-07-23 18:48:42"
"544029";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2018";"1288/2018";"2018-12-13";"12";"";"56213/2017";"";"2018";"20/2018";"";"2018";"1288/2018";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"LFERNANDES COMUNICAÇÃO E MARKETING LTDA EPP";"27.605.623/0001-44";"";"";"";"";"";"";"TOMADA DE PRECOS";"";"";"1/2017";"";"";"";"Liquidação do Empenho Nro 20 - CONTRATAÇÃO DE AGENCIA DE PUBLICIDADE PARA ELABORAÇÃO DE MATERIAIS PUBLICITÁRIOS PARA A CAMARA MUNICIPAL - REF NF 380";"";"";"400.00";"AGAPE";"2024-07-23 18:48:42"
"544030";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2018";"1289/2018";"2018-12-13";"12";"";"56213/2017";"";"2018";"20/2018";"";"2018";"1289/2018";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"LFERNANDES COMUNICAÇÃO E MARKETING LTDA EPP";"27.605.623/0001-44";"";"";"";"";"";"";"TOMADA DE PRECOS";"";"";"1/2017";"";"";"";"Liquidação do Empenho Nro 20 - CONTRATAÇÃO DE AGENCIA DE PUBLICIDADE PARA ELABORAÇÃO DE MATERIAIS PUBLICITÁRIOS PARA A CAMARA MUNICIPAL - REF NF 128";"";"";"100.00";"AGAPE";"2024-07-23 18:48:42"
"542388";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2018";"1190/2018";"2018-11-26";"11";"";"56213/2017";"";"2018";"20/2018";"";"2018";"1190/2018";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"LFERNANDES COMUNICAÇÃO E MARKETING LTDA EPP";"27.605.623/0001-44";"";"";"";"";"";"";"TOMADA DE PRECOS";"";"";"1/2017";"";"";"";"Liquidação do Empenho Nro 20 - CONTRATAÇÃO DE AGENCIA DE PUBLICIDADE PARA ELABORAÇÃO DE MATERIAIS PUBLICITÁRIOS PARA A CAMARA MUNICIPAL NO EXERCÍCIO DE 2018 - REF NF 5187";"";"";"1920.00";"AGAPE";"2024-07-23 18:48:42"
"542389";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2018";"1191/2018";"2018-11-26";"11";"";"56213/2017";"";"2018";"20/2018";"";"2018";"1191/2018";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"LFERNANDES COMUNICAÇÃO E MARKETING LTDA EPP";"27.605.623/0001-44";"";"";"";"";"";"";"TOMADA DE PRECOS";"";"";"1/2017";"";"";"";"Liquidação do Empenho Nro 20 - CONTRATAÇÃO DE AGENCIA DE PUBLICIDADE PARA ELABORAÇÃO DE MATERIAIS PUBLICITÁRIOS PARA A CAMARA MUNICIPAL NO EXERCÍCIO DE 2018 - REF NF 125";"";"";"480.00";"AGAPE";"2024-07-23 18:48:42"
"542387";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2018";"1174/2018";"2018-11-19";"11";"";"56213/2017";"";"2018";"20/2018";"";"2018";"1174/2018";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"LFERNANDES COMUNICAÇÃO E MARKETING LTDA EPP";"27.605.623/0001-44";"";"";"";"";"";"";"TOMADA DE PRECOS";"";"";"1/2017";"";"";"";"Liquidação do Empenho Nro 20 - CONTRATO DE AGENCIA DE PUBLICIDADE PARA ELABORAÇÃO DE MATERIAIS PUBLICITÁRIOS PARA A CAMARA MUNICIPAL NO EXERCÍCIO DE 2018 - REF NF 124";"";"";"160.00";"AGAPE";"2024-07-23 18:48:42"
"542391";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2018";"1171/2018";"2018-11-19";"11";"";"56213/2017";"";"2018";"20/2018";"";"2018";"1171/2018";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"LFERNANDES COMUNICAÇÃO E MARKETING LTDA EPP";"27.605.623/0001-44";"";"";"";"";"";"";"TOMADA DE PRECOS";"";"";"1/2017";"";"";"";"Liquidação do Empenho Nro 20 - CONTRATO DE AGENCIA DE PUBLICIDADE PARA ELABORAÇÃO DE MATERIAIS PUBLICITÁRIOS PARA A CAMARA MUNICIPAL NO EXERCÍCIO DE 2018 - REF NF 370";"";"";"400.00";"AGAPE";"2024-07-23 18:48:42"
"542392";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2018";"1172/2018";"2018-11-19";"11";"";"56213/2017";"";"2018";"20/2018";"";"2018";"1172/2018";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"LFERNANDES COMUNICAÇÃO E MARKETING LTDA EPP";"27.605.623/0001-44";"";"";"";"";"";"";"TOMADA DE PRECOS";"";"";"1/2017";"";"";"";"Liquidação do Empenho Nro 20 - CONTRATO DE AGENCIA DE PUBLICIDADE PARA ELABORAÇÃO DE MATERIAIS PUBLICITÁRIOS PARA A CAMARA MUNICIPAL NO EXERCÍCIO DE 2018 - REF NF 122";"";"";"100.00";"AGAPE";"2024-07-23 18:48:42"
"542393";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2018";"1173/2018";"2018-11-19";"11";"";"56213/2017";"";"2018";"20/2018";"";"2018";"1173/2018";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"LFERNANDES COMUNICAÇÃO E MARKETING LTDA EPP";"27.605.623/0001-44";"";"";"";"";"";"";"TOMADA DE PRECOS";"";"";"1/2017";"";"";"";"Liquidação do Empenho Nro 20 - CONTRATO DE AGENCIA DE PUBLICIDADE PARA ELABORAÇÃO DE MATERIAIS PUBLICITÁRIOS PARA A CAMARA MUNICIPAL NO EXERCÍCIO DE 2018 - REF NF 74";"";"";"640.00";"AGAPE";"2024-07-23 18:48:42"
"542394";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2018";"1075/2018";"2018-10-30";"10";"";"56213/2017";"";"2018";"20/2018";"";"2018";"1075/2018";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"LFERNANDES COMUNICAÇÃO E MARKETING LTDA EPP";"27.605.623/0001-44";"";"";"";"";"";"";"TOMADA DE PRECOS";"";"";"1/2017";"";"";"";"Liquidação do Empenho Nro 20 - CONTRATAÇÃO DE AGENCIA DE PUBLICIDADE PARA ELABORAÇÃO DE MATERIAIS PUBLICITÁRIOS PARA CÂMARA MUNICIPAL NO EXERCÍCIO DE 2018 - REF NF 109";"";"";"178.00";"AGAPE";"2024-07-23 18:48:42"
