"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"BOL_TRANSMITIR_REGISTRO";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_CT_ORCAMENTO";"ANO_ORCAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"VLR_ORCAMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"131";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"100100010000 - RECURSOS ORDINÁRIOS";"4496000.00";"AGAPE";"2022-01-06 19:00:39"
"132";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"2";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901107000 - ABONO DE PERMANENCIA";"100100010000 - RECURSOS ORDINÁRIOS";"60000.00";"AGAPE";"2022-01-06 19:00:39"
"133";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"3";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901131000 - GRATIFICAÇÃO POR EXERCICIO DE CARGOS";"100100010000 - RECURSOS ORDINÁRIOS";"80000.00";"AGAPE";"2022-01-06 19:00:39"
"134";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"4";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901133000 - GRATIFICAÇÃO POR EXERCICIO DE FUNÇÕES";"100100010000 - RECURSOS ORDINÁRIOS";"300000.00";"AGAPE";"2022-01-06 19:00:39"
"135";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"5";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901137000 - GRATIFICAÇÃO DE TEMPO DE SERVICO";"100100010000 - RECURSOS ORDINÁRIOS";"450000.00";"AGAPE";"2022-01-06 19:00:39"
"136";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"6";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901142000 - FERIAS VENCIDAS E PROPORCIONAIS";"100100010000 - RECURSOS ORDINÁRIOS";"600000.00";"AGAPE";"2022-01-06 19:00:39"
"137";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"7";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901143000 - 13. SALARIO-";"100100010000 - RECURSOS ORDINÁRIOS";"550000.00";"AGAPE";"2022-01-06 19:00:39"
"138";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"8";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901144000 - FERIAS - ABONO PECUNIARIO";"100100010000 - RECURSOS ORDINÁRIOS";"10000.00";"AGAPE";"2022-01-06 19:00:39"
"139";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"9";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901145000 - FERIAS - ABONO CONSTITUCIONAL";"100100010000 - RECURSOS ORDINÁRIOS";"230000.00";"AGAPE";"2022-01-06 19:00:39"
"140";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"10";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901147000 - LICENCA-PREMIO";"100100010000 - RECURSOS ORDINÁRIOS";"610000.00";"AGAPE";"2022-01-06 19:00:39"
"141";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"11";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901151000 - OUTROS ADICIONAIS, VANTAGENS,GRATIFICAÇÕES E OUTROS COMPLEMENTOS DE SALÁRIOS;";"100100010000 - RECURSOS ORDINÁRIOS";"100000.00";"AGAPE";"2022-01-06 19:00:39"
"142";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"12";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"100100010000 - RECURSOS ORDINÁRIOS";"1630000.00";"AGAPE";"2022-01-06 19:00:39"
"143";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"13";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901199000 - OUTRAS DESPESAS FIXAS - PESSOAL CIVIL";"100100010000 - RECURSOS ORDINÁRIOS";"2000.00";"AGAPE";"2022-01-06 19:00:39"
"1";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"138";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"200100000000 - RECURSOS ORDINÁRIOS";"0.00";"AGAPE";"2022-01-06 19:00:39"
"144";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"14";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901302000 - CONTRIBUIÇÕES PREVIDENCIARIAS - INSS";"100100010000 - RECURSOS ORDINÁRIOS";"900000.00";"AGAPE";"2022-01-06 19:00:39"
"145";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"15";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"100100010000 - RECURSOS ORDINÁRIOS";"3000.00";"AGAPE";"2022-01-06 19:00:39"
"124";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"263";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901600000 - OUTRAS DESPESAS VARIÁVEIS - PESSOAL CIVIL";"31901699000 - OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL";"100100010000 - RECURSOS ORDINÁRIOS";"0.00";"AGAPE";"2022-01-06 19:00:39"
"242";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"112";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"28 - Encargos especiais";"846 - Outros Encargos Especiais";"0000 - OPERAÇÕES ESPECIAIS";"3.002 - PAGAMENTO DE SENTENÇAS JUDICIAIS DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31909100000 - SENTENÇAS JUDICIAIS";"31909101000 - PRECATORIOS - ATIVO CIVIL";"100100010000 - RECURSOS ORDINÁRIOS";"2000.00";"AGAPE";"2022-01-06 19:00:39"
"243";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"113";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"28 - Encargos especiais";"846 - Outros Encargos Especiais";"0000 - OPERAÇÕES ESPECIAIS";"3.002 - PAGAMENTO DE SENTENÇAS JUDICIAIS DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31909100000 - SENTENÇAS JUDICIAIS";"31909126000 - SENTENCA JUDICIAL DE PEQ VALOR - ATIVO CIVIL;";"100100010000 - RECURSOS ORDINÁRIOS";"2100.00";"AGAPE";"2022-01-06 19:00:39"
"244";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"114";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"28 - Encargos especiais";"846 - Outros Encargos Especiais";"0000 - OPERAÇÕES ESPECIAIS";"3.002 - PAGAMENTO DE SENTENÇAS JUDICIAIS DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31909100000 - SENTENÇAS JUDICIAIS";"31909199000 - OUTRAS SENTENÇAS JUDICIAIS";"100100010000 - RECURSOS ORDINÁRIOS";"100.00";"AGAPE";"2022-01-06 19:00:39"
"245";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"115";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"28 - Encargos especiais";"846 - Outros Encargos Especiais";"0000 - OPERAÇÕES ESPECIAIS";"3.002 - PAGAMENTO DE SENTENÇAS JUDICIAIS DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31909200000 - DESPESAS DE EXERCÍCIOS ANTERIORES";"31909291000 - SENTENÇAS JUDICIAIS";"100100010000 - RECURSOS ORDINÁRIOS";"100.00";"AGAPE";"2022-01-06 19:00:39"
"146";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"16";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31909600000 - RESSARCIMENTO DE DESP. DE PESSOAL REQUISITADO";"31909601000 - PESSOAL REQUISITADO DE OUTROS ÓRGÃOS DA MESMA ADMINISTRAÇÃO;";"100100010000 - RECURSOS ORDINÁRIOS";"1000.00";"AGAPE";"2022-01-06 19:00:39"
"147";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"17";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31910000000 - APLICAÇÃO DIRETA  DECORRENTE  DE  OPERAÇÃO  ENTRE  ÓRGÃOS,FUNDOS E ENTIDADES DOS ORÇAMENTOS FISCAL";"31911300000 - OBRIGAÇÕES PATRONAIS - OP. INTRA-ORÇAMENTÁRIAS";"31911308000 - CONTRIBUICOES PREVIDENCIARIAS - RPPS - PESSOAL ATIVO DO PLANO PREVIDENCIÁRIO;";"100100010000 - RECURSOS ORDINÁRIOS";"530000.00";"AGAPE";"2022-01-06 19:00:39"
"148";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"18";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31910000000 - APLICAÇÃO DIRETA  DECORRENTE  DE  OPERAÇÃO  ENTRE  ÓRGÃOS,FUNDOS E ENTIDADES DOS ORÇAMENTOS FISCAL";"31911300000 - OBRIGAÇÕES PATRONAIS - OP. INTRA-ORÇAMENTÁRIAS";"31911399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"100100010000 - RECURSOS ORDINÁRIOS";"1000.00";"AGAPE";"2022-01-06 19:00:39"
"149";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"19";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31910000000 - APLICAÇÃO DIRETA  DECORRENTE  DE  OPERAÇÃO  ENTRE  ÓRGÃOS,FUNDOS E ENTIDADES DOS ORÇAMENTOS FISCAL";"31919600000 - RESSARCIMENTO DE DESPESAS DE PESSOAL REQUISITADO OP. INTRA-ORÇAMENTARIAS";"31919601000 - PESSOAL REQUISITADO DE OUTROS ÓRGÃOS DA MESMA ADMINISTRAÇÃO;";"100100010000 - RECURSOS ORDINÁRIOS";"60000.00";"AGAPE";"2022-01-06 19:00:39"
"239";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"109";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"28 - Encargos especiais";"843 - Serviço da Dívida Interna";"0000 - OPERAÇÕES ESPECIAIS";"3.001 - PAGAMENTO DE DÍVIDA CONTRATUAL DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"32000000000 - JUROS E ENCARGOS DA DÍVIDA";"32900000000 - APLICAÇÕES DIRETAS";"32902100000 - JUROS SOBRE A DÍVIDA POR CONTRATO";"32902101000 - JUROS DA DIVIDA CONTRATUAL;";"100100010000 - RECURSOS ORDINÁRIOS";"15000.00";"AGAPE";"2022-01-06 19:00:39"
"150";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"20";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"16000.00";"AGAPE";"2022-01-06 19:00:39"
"151";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"21";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903001000 - COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS";"100100010000 - RECURSOS ORDINÁRIOS";"20000.00";"AGAPE";"2022-01-06 19:00:39"
"152";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"22";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903004000 - GAS E OUTROS MATERIAIS ENGARRAFADOS";"100100010000 - RECURSOS ORDINÁRIOS";"2500.00";"AGAPE";"2022-01-06 19:00:39"
"153";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"23";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"100100010000 - RECURSOS ORDINÁRIOS";"30000.00";"AGAPE";"2022-01-06 19:00:39"
"154";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"24";"2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903015000 - MATERIAL P/ FESTIVIDADES E HOMENAGENS";"100100010000 - RECURSOS ORDINÁRIOS";"7000.00";"AGAPE";"2022-01-06 19:00:39"
