"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"1496598";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"167245";"10";"Original";"2021";"0000649/2021";"2021-12-08";"12 - Dezembro";"2021";"0020616/2021";"Ordinário";"2021";"0000649/2021";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903021000 - MATERIAL DE LIMPEZA E PROD. DE HIGIENIZAÇÃO";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"MULTIPEL COM PAPEIS EMBALAGENS LTDA";"02.262.785/0001-04";"";"";"";"";"";"";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Dispensa Nº 000091/2021 - Referente a aquisição de Itens de Higiene e Limpeza (Odorizador, Desinfetante, Saponáceo, Luvas Látex M  e G) para atendimento da demanda desta Casa de Leis até o dia 31/12/2021.";"";"";"398.01";"AGAPE";"2024-07-24 18:49:26"
"1019475";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"122196";"10";"Original";"2020";"0000228/2020";"2020-04-27";"04 - Abril";"2020";"0003217/2020";"Ordinário";"2020";"0000228/2020";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903021000 - MATERIAL DE LIMPEZA E PROD. DE HIGIENIZAÇÃO";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"MULTIPEL COM PAPEIS EMBALAGENS LTDA";"02.262.785/0001-04";"";"";"";"";"";"";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"AQUISIÇÃO DE MATERIAIS DE HIGIENE E LIMPEZA PARA SUPRIR AS NECESSIDADES DA CAMARA MUNICIPAL DE CACHOEIRO, CONSIDERANDO A IMPORTANCIA DE MANTER AS DEPENDENCIAS DESTA CASA DE LEIS DEVIDAMENTE ASSEADAS, PRINCIPALMENTE NA SITUAÇÃO ATUAL DE PANDEMIA DA COVID-19.";"";"";"458.68";"AGAPE";"2024-07-24 18:49:26"
"1019191";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"8186";"30";"Anulação";"2020";"0000009/2020";"2020-03-27";"03 - Março";"2020";"0003007/2020";"Ordinário";"2020";"0000168/2020";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903021000 - MATERIAL DE LIMPEZA E PROD. DE HIGIENIZAÇÃO";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"MULTIPEL COM PAPEIS EMBALAGENS LTDA";"02.262.785/0001-04";"";"";"";"";"";"";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DEVIDO AO COVID-19, O FORNECEDOR NÃO PODE MANTER OS PREÇOS COTADOS, BEM COMO DEVIDO A ALTA DEMANDA, NÃO O POSSUIA MAIS EM ESTOQUE, NÃO TENDO NENHUMA PREVISÃO DE ENTREGA.";"";"";"-7036.00";"AGAPE";"2024-07-24 18:49:26"
"1019192";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"119510";"10";"Original";"2020";"0000168/2020";"2020-03-17";"03 - Março";"2020";"0003007/2020";"Ordinário";"2020";"0000168/2020";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903021000 - MATERIAL DE LIMPEZA E PROD. DE HIGIENIZAÇÃO";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"MULTIPEL COM PAPEIS EMBALAGENS LTDA";"02.262.785/0001-04";"";"";"";"";"";"";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"AQUISIÇÃO DE ITENS DE HIGIENIZAÇÃO (SABONETE LÍQUIDO E ALCOOL EM GEL) PARA PREVENÇÃO DE CONTAMINAÇÃO EM VIRTUDE DA PANDEMIA DO CORONA VIRUS, E PARA USO COTIDIANO DURANTE TODO EXERCÍCIO 2020.";"";"";"7036.00";"AGAPE";"2024-07-24 18:49:26"
"358468";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"29/2017";"2017-01-25";"1";"";"53144/2017";"DISPENSA";"2017";"29/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"MULTIPEL COM PAPEIS EMBALAGENS LTDA";"02.262.785/0001-04";"";"";"";"";"";"";"DISPENSA";"";"";"6/2017";"";"";"";"Empenho originário da reserva 29 AQUISIÇÃO DE 04 DISPENSERS P/ PAPEL TOALHA E 04 DISPENSERS PARA PAPEL HIGIENICO ROLÃO, CONF. REQUISIÇÃO 23/2017.";"";"";"311.20";"AGAPE";"2024-07-24 18:49:26"
"357705";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2016";"705/2016";"2016-12-26";"12";"";"52647/2016";"DISPENSA";"2016";"705/2016";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"MULTIPEL COM PAPEIS EMBALAGENS LTDA";"02.262.785/0001-04";"";"";"";"";"";"";"DISPENSA";"";"";"124/2016";"";"";"";"Reserva originária da requisição 10100214-  AQUISIÇÃO  DE 72 TAÇAS PARA AGUA TIPO STYLO 260ML CONF. REQUISIÇÃO 214/2016 E MEMORANDO COPA 01/2016.";"";"";"232.56";"AGAPE";"2024-07-24 18:49:26"
"374553";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2015";"187/2015";"2015-04-07";"4";"";"32882/2015";"DISPENSA";"2015";"187/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"MULTIPEL COM PAPEIS EMBALAGENS LTDA";"02.262.785/0001-04";"";"";"";"";"";"";"DISPENSA";"";"";"28/2015";"";"";"";"Empenho originário da reserva 160 AQUISIÇÃO MATERIAL DE LIMPEZA E HIGIENIZAÇÃO CONF. REQUISIÇÃO 55/2015";"";"";"701.26";"AGAPE";"2024-07-24 18:49:26"
"378383";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2012";"399/2012";"2012-05-30";"5";"";"399/2012";"DISPENSA";"2012";"399/2012";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"MULTIPEL COM PAPEIS EMBALAGENS LTDA";"02.262.785/0001-04";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"AQUISIÇÃO DE MATERIAL CONF. PE Nº 103/2012";"";"";"815.52";"AGAPE";"2024-07-24 18:49:26"
"378389";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2012";"398/2012";"2012-05-30";"5";"";"398/2012";"DISPENSA";"2012";"398/2012";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"MULTIPEL COM PAPEIS EMBALAGENS LTDA";"02.262.785/0001-04";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"AQUISIÇÃO DE MATERIAL CONF. PE Nº 103/2012";"";"";"892.17";"AGAPE";"2024-07-24 18:49:26"
"378384";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2012";"324/2012";"2012-04-27";"4";"";"324/2012";"DISPENSA";"2012";"324/2012";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"MULTIPEL COM PAPEIS EMBALAGENS LTDA";"02.262.785/0001-04";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"AQUISIÇÃO DE MATERIAL CONF. PE Nº  82/2012";"";"";"146.61";"AGAPE";"2024-07-24 18:49:26"
"378391";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2012";"310/2012";"2012-04-20";"4";"";"310/2012";"DISPENSA";"2012";"310/2012";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"MULTIPEL COM PAPEIS EMBALAGENS LTDA";"02.262.785/0001-04";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"AQUISIÇÃO DE MATERIAL CONF. PE Nº  77/2012";"";"";"62.60";"AGAPE";"2024-07-24 18:49:26"
"377628";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2011";"489/2011";"2011-07-29";"7";"";"489/2011";"DISPENSA";"2011";"489/2011";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"MULTIPEL COM PAPEIS EMBALAGENS LTDA";"02.262.785/0001-04";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"AQUISIÇÃO DE MATERIAL CONF. PE Nº  134/2011";"";"";"404.07";"AGAPE";"2024-07-24 18:49:26"
"377632";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2011";"381/2011";"2011-06-17";"6";"";"381/2011";"DISPENSA";"2011";"381/2011";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"MULTIPEL COM PAPEIS EMBALAGENS LTDA";"02.262.785/0001-04";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"AQUISIÇÃO DE MATERIAL CONF. PE Nº 109/2011";"";"";"63.32";"AGAPE";"2024-07-24 18:49:26"
"377638";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2011";"329/2011";"2011-05-26";"5";"";"329/2011";"DISPENSA";"2011";"329/2011";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"MULTIPEL COM PAPEIS EMBALAGENS LTDA";"02.262.785/0001-04";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"AQUISIÇÃO DE MATERIAL CONF. PE Nº 88/2011";"";"";"123.36";"AGAPE";"2024-07-24 18:49:26"
"377639";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2011";"304/2011";"2011-05-18";"5";"";"304/2011";"DISPENSA";"2011";"304/2011";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"MULTIPEL COM PAPEIS EMBALAGENS LTDA";"02.262.785/0001-04";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"AQUISIÇÃO DE MATERIAL CONF. PE Nº 80/2011";"";"";"26.17";"AGAPE";"2024-07-24 18:49:26"
"377622";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2011";"199/2011";"2011-03-25";"3";"";"199/2011";"DISPENSA";"2011";"199/2011";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"MULTIPEL COM PAPEIS EMBALAGENS LTDA";"02.262.785/0001-04";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"AQUISIÇÃO DE MATERIAL CONF. PE Nº 44/2011";"";"";"273.00";"AGAPE";"2024-07-24 18:49:26"
"377641";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2011";"192/2011";"2011-03-23";"3";"";"192/2011";"DISPENSA";"2011";"192/2011";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"MULTIPEL COM PAPEIS EMBALAGENS LTDA";"02.262.785/0001-04";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"AQUISIÇÃO DE MATERIAL CONF. PE Nº 39/2011";"";"";"124.68";"AGAPE";"2024-07-24 18:49:26"
"377625";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2011";"95/2011";"2011-02-10";"2";"";"95/2011";"DISPENSA";"2011";"95/2011";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"MULTIPEL COM PAPEIS EMBALAGENS LTDA";"02.262.785/0001-04";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"AQUISIÇÃO DE MATERIAL CONF. PE Nº 20/2011";"";"";"60.00";"AGAPE";"2024-07-24 18:49:26"
