"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"2163933";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"184854";"10";"Original";"2022";"0000443/2022";"2022-07-07";"07 - Julho";"2022";"0008873/2022";"Ordinário";"2022";"0000443/2022";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VALE TRANSPORTE PATRONAL  PERÍODO 13/07/22 A 12/08/22.";"";"";"1409.06";"AGAPE";"2024-07-04 18:49:29"
"2163708";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"182529";"10";"Original";"2022";"0000372/2022";"2022-06-06";"06 - Junho";"2022";"0007114/2022";"Ordinário";"2022";"0000372/2022";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte referente ao período de 13/06/2022 a 12/07/2022.";"";"";"1719.59";"AGAPE";"2024-07-04 18:49:29"
"2163491";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"180348";"10";"Original";"2022";"0000301/2022";"2022-05-12";"05 - Maio";"2022";"0005532/2022";"Ordinário";"2022";"0000301/2022";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte referente ao período de 14/05/2022 a 12/06/2022.";"";"";"1828.59";"AGAPE";"2024-07-04 18:49:29"
"2163318";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"176903";"10";"Original";"2022";"0000241/2022";"2022-04-06";"04 - Abril";"2022";"0004016/2022";"Ordinário";"2022";"0000241/2022";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte referente ao período de 14/04/2022 a 13/05/2022.";"";"";"1610.59";"AGAPE";"2024-07-04 18:49:29"
"2162981";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"174642";"10";"Original";"2022";"0000159/2022";"2022-03-09";"03 - Março";"2022";"0002514/2022";"Ordinário";"2022";"0000159/2022";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte referente ao período de 14/03/2022 a 13/04/2022.";"";"";"2176.22";"AGAPE";"2024-07-04 18:49:29"
"2162761";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"172121";"10";"Original";"2022";"0000093/2022";"2022-02-07";"02 - Fevereiro";"2022";"0000822/2022";"Ordinário";"2022";"0000093/2022";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Parte patronal de Vale Transporte referente ao período de 12/02/2022 a 13/03/2022.";"";"";"950.89";"AGAPE";"2024-07-04 18:49:29"
"2162147";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"169817";"10";"Original";"2022";"0000025/2022";"2022-01-05";"01 - Janeiro";"2022";"0000068/2022";"Ordinário";"2022";"0000025/2022";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VALE TRANSPORTE REFERENTE AO PERÍODO DE 12/01/2022 a 11/02/2022.";"";"";"1379.29";"AGAPE";"2024-07-04 18:49:29"
"1496606";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"167248";"10";"Original";"2021";"0000652/2021";"2021-12-08";"12 - Dezembro";"2021";"0021919/2021";"Ordinário";"2021";"0000652/2021";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte Viação Sudeste referente ao período de 13/12/2021 a 11/01/2022 - Parte Patronal.";"";"";"964.49";"AGAPE";"2024-07-04 18:49:29"
"1496453";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"165199";"10";"Original";"2021";"0000600/2021";"2021-11-09";"11 - Novembro";"2021";"0020298/2021";"Ordinário";"2021";"0000600/2021";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte referente ao período de 13/11/2021 a 12/12/2021 - Parte Patronal.";"";"";"964.49";"AGAPE";"2024-07-04 18:49:29"
"1496288";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"163139";"10";"Original";"2021";"0000545/2021";"2021-10-06";"10 - Outubro";"2021";"0018645/2021";"Ordinário";"2021";"0000545/2021";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte referente ao período de 14/10/2021 a 12/11/2021 - Parte Patronal.";"";"";"1029.09";"AGAPE";"2024-07-04 18:49:29"
"1496125";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"160935";"10";"Original";"2021";"0000493/2021";"2021-09-09";"09 - Setembro";"2021";"0017218/2021";"Ordinário";"2021";"0000493/2021";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte Viação Sudeste referente ao período de 14/09/2021 a 13/10/2021 - Parte Patronal.";"";"";"602.43";"AGAPE";"2024-07-04 18:49:29"
"1495937";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"158918";"10";"Original";"2021";"0000437/2021";"2021-08-11";"08 - Agosto";"2021";"0016008/2021";"Ordinário";"2021";"0000437/2021";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale transporte referente período de 14/08 a 13/09/2021.";"";"";"568.43";"AGAPE";"2024-07-04 18:49:29"
"1495073";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"149371";"10";"Original";"2021";"0000173/2021";"2021-03-29";"03 - Março";"2021";"0003438/2021";"Ordinário";"2021";"0000173/2021";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte parte patronal ref.: período 14/04/2021 a 14/05/2021.";"";"";"1176.94";"AGAPE";"2024-07-04 18:49:29"
"1494907";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"147543";"10";"Original";"2021";"0000131/2021";"2021-03-04";"03 - Março";"2021";"0002239/2021";"Ordinário";"2021";"0000131/2021";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Vale Transporte patronal referente mês de março/2021.";"";"";"550.80";"AGAPE";"2024-07-04 18:49:29"
"1019671";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"126576";"10";"Original";"2020";"0000292/2020";"2020-06-08";"06 - Junho";"2020";"0004108/2020";"Ordinário";"2020";"0000292/2020";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VALE TRANSPORTE PATRONAL CONFORME MEMORANDO RH 43/2020.";"";"";"891.97";"AGAPE";"2024-07-04 18:49:29"
"1019017";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"119144";"10";"Original";"2020";"0000120/2020";"2020-02-28";"02 - Fevereiro";"2020";"0002044/2020";"Ordinário";"2020";"0000120/2020";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VALE TRANSPORTE PATRONAL - 02/2020.";"";"";"1015.97";"AGAPE";"2024-07-04 18:49:29"
"1018751";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"118301";"10";"Original";"2020";"0000056/2020";"2020-01-31";"01 - Janeiro";"2020";"0000657/2020";"Ordinário";"2020";"0000056/2020";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VALE TRANSPORTE 01/2020.";"";"";"891.97";"AGAPE";"2024-07-04 18:49:29"
"862";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"949";"10";"Original";"2019";"0000862/2019";"2019-12-26";"12 - Dezembro";"2019";"0097816/2019";"Ordinário";"2019";"0000862/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VALE TRANSPORTE PARTE PATRONAL 12/2019.";"";"";"1082.47";"AGAPE";"2024-07-04 18:49:29"
"798";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"884";"10";"Original";"2019";"0000798/2019";"2019-12-09";"12 - Dezembro";"2019";"0094654/2019";"Ordinário";"2019";"0000798/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"AJUSTE PARA CORREÇÃO DO EMPENHO 693/2019.";"";"";"1022.97";"AGAPE";"2024-07-04 18:49:29"
"917";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"40";"30";"Anulação";"2019";"0000036/2019";"2019-12-09";"12 - Dezembro";"2019";"0094654/2019";"Ordinário";"2019";"0000693/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"ANULAÇÃO DE EMPENHOS PARA AJUSTES.";"";"";"-1022.97";"AGAPE";"2024-07-04 18:49:29"
"760";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"844";"10";"Original";"2019";"0000760/2019";"2019-11-28";"11 - Novembro";"2019";"0096352/2019";"Ordinário";"2019";"0000760/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VALE TRANSPORTE REF.: 11/2019.";"";"";"784.97";"AGAPE";"2024-07-04 18:49:29"
