"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"ordenar";"edital";"termos";"planotrabalho";"dataassinatura";"instrumento";"admresponsavel";"organizacao";"cnpj";"objeto";"valortotal";"valorparcial";"situprestaconta"
"1632";"36";"LOA 2024";"2024";"LOA 2024 - Lei Nº 8093/2023 de 18/12/2023, publicado no DOM Nº 6706 de 19/12/2023.";"1";"";"2023-12-29 12:47:48";"";"2024";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1511";"36";"	LOA 2023 ";"";"LOA 2023 - Lei Nº 8010/2022 de 18/12/2023, publicado no DOM Nº 6706 de 29/12/2022.";"1";"";"2022-12-29 08:29:25";"";"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1401";"36";"LOA 2022";"";"LOA 2022 - Lei Nº 7920/2021 de 27/12/2021, publicado no DOM Nº 6459 de 28/12/2021.";"1";"";"2021-12-28 16:52:38";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1102";"36";"LOA 2021";"";"LOA 2021";"1";"";"2020-12-30 10:35:52";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"909";"36";"LOA 2020";"";"LOA 2020 ";"1";"";"2019-12-27 12:27:15";"";"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"616";"36";"LOA 2019";"";"LOA 2019";"1";"";"2018-12-27 10:22:32";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"409";"36";"LOA 2018";"";"";"1";"";"2017-12-29 15:02:03";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"243";"36";"LOA 2017 ";"";"";"1";"";"2016-12-27 15:38:11";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"242";"36";"LOA 2016 ";"";"";"1";"";"2016-01-04 15:39:21";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"241";"36";"LOA 2015 ";"";"LOA Lei 712814 LOA 2015 ";"1";"";"2014-12-17 15:39:43";"";"2014";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"240";"36";"LOA 2014 ";"";"";"1";"";"2013-12-23 15:39:57";"";"2013";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"239";"36";"LOA 2013 ";"";"";"1";"";"2012-12-28 15:40:15";"";"2012";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"238";"36";"LOA 2012 ";"";"";"1";"";"2011-12-29 15:41:04";"";"2011";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"237";"36";"LOA 2011 ";"";"";"1";"";"2011-02-21 15:40:48";"";"2011";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"236";"36";"LOA 2010 ";"";"";"1";"";"2009-12-30 15:41:35";"";"2009";"";"";"";"";"";"";"";"";"";"";"";"";"";""
