"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"ordenar";"edital";"termos";"planotrabalho";"dataassinatura";"instrumento";"admresponsavel";"organizacao";"cnpj";"objeto";"valortotal";"valorparcial";"situprestaconta"
"873";"46";"Intangíveis Novembro/2019";"11";"Bens Intangíveis Novembro/2019.";"1";"";"2019-12-05 13:25:43";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"852";"46";"Intangíveis Outubro/2019";"10";"Bens Intangíveis Outubro/2019.";"1";"";"2019-10-31 10:37:28";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"823";"46";"Intangíveis Setembro/2019";"09";"Bens Intangíveis Setembro/2019.";"1";"";"2019-09-30 08:48:53";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"805";"46";"Intangíveis Agosto 2019";"08";" Bens Intangíveis Agosto 2019";"1";"";"2019-08-30 08:48:46";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"783";"46";"Intangíveis Julho 2019";"07";"Bens Intangíveis Julho 2019";"1";"";"2019-07-31 08:48:39";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"767";"46";"Intangíveis Junho 2019";"06";"Bens Intangíveis Junho 2019";"1";"";"2019-06-28 08:48:32";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"725";"46";"Intangíveis Maio 2019";"05";"Bens Intangíveis Maio 2019";"1";"";"2019-06-06 08:48:22";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"724";"46";"Intangíveis Abril 2019";"04";"Bens Intangíveis Abril 2019";"1";"";"2019-06-06 08:47:57";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"723";"46";"Intangíveis Março 2019";"03";"Bens Intangíveis Março 2019";"1";"";"2019-06-06 08:47:36";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"722";"46";"Intangíveis Fevereiro 2019";"02";"Bens Intangíveis Fevereiro 2019";"1";"";"2019-06-06 08:47:11";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"721";"46";"Intangíveis Janeiro 2019";"01";"Bens Intangíveis Janeiro 2019";"1";"";"2019-06-06 08:46:40";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"613";"46";"Intangíveis Dezembro 2018";"12";"Intangíveis Dezembro 2018";"1";"";"2018-12-28 09:30:41";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"583";"46";"Intangíveis Novembro 2018";"11";"Intangíveis Novembro 2018";"1";"";"2018-12-10 12:10:38";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"568";"46";"Intangíveis Outubro 2018";"10";"Intangíveis Outubro 2018";"1";"";"2018-11-06 17:26:13";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"555";"46";"Intangíveis Setembro 2018";"09";"Intangíveis Setembro 2018";"1";"";"2018-10-08 12:58:09";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
