"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"541117";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"646/2018";"2018-11-20";"11";"";"76468/2018";"DISPENSA";"2018";"646/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"COMERCIAL ITABIRA MATERIAL ELÉTRICO LTDA-ME";"10.633.146/0001-28";"";"";"";"";"";"";"DISPENSA";"";"";"111/2018";"";"";"";"Reserva originária da requisição 10100165 - AQUISIÇÃO DE 5 REATORES DE VAPOR METÁLICO DE 400 WATTS PARA LÂMPADA.";"";"";"475.00";"AGAPE";"2024-07-05 18:48:27"
"541114";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"568/2018";"2018-10-10";"10";"";"73721/2018";"DISPENSA";"2018";"568/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"COMERCIAL ITABIRA MATERIAL ELÉTRICO LTDA-ME";"10.633.146/0001-28";"";"";"";"";"";"";"DISPENSA";"";"";"91/2018";"";"";"";"Reserva originária da requisição 10100121 - AQUISIÇÃO DE MATERIAIS ELÉTRICOS PARA MANUTENÇÃO NO PRÉDIO DA CÂMARA MUNICIPAL.";"";"";"1618.05";"AGAPE";"2024-07-05 18:48:27"
"541115";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"569/2018";"2018-10-10";"10";"";"73721/2018";"DISPENSA";"2018";"569/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"COMERCIAL ITABIRA MATERIAL ELÉTRICO LTDA-ME";"10.633.146/0001-28";"";"";"";"";"";"";"DISPENSA";"";"";"91/2018";"";"";"";"Reserva originária da requisição 10100127 - AQUISIÇÃO DE MATERIAIS ELÉTRICOS PARA MANUTENÇÃO NO PRÉDIO DA CÂMARA MUNICIPAL.";"";"";"87.50";"AGAPE";"2024-07-05 18:48:27"
"358452";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"552/2017";"2017-11-13";"11";"";"61875/2017";"DISPENSA";"2017";"552/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"COMERCIAL ITABIRA MATERIAL ELÉTRICO LTDA-ME";"10.633.146/0001-28";"";"";"";"";"";"";"DISPENSA";"";"";"92/2017";"";"";"";"Reserva originária da requisição 10100148 - AQUISIÇÃO DE 02 REFLETORES DE LED.";"";"";"560.00";"AGAPE";"2024-07-05 18:48:27"
"358449";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"150/2017";"2017-04-07";"4";"";"54454/2017";"DISPENSA";"2017";"150/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"COMERCIAL ITABIRA MATERIAL ELÉTRICO LTDA-ME";"10.633.146/0001-28";"";"";"";"";"";"";"DISPENSA";"";"";"9/2017";"";"";"";"Empenho originário da reserva 149  AQUISIÇÃO DE 10 CANALETAS PARA FIO COM FITA ADESIVA, CONFORME REQUISIÇÃO 50/2017.";"";"";"50.00";"AGAPE";"2024-07-05 18:48:27"
"358450";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"151/2017";"2017-04-07";"4";"";"54454/2017";"DISPENSA";"2017";"151/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"COMERCIAL ITABIRA MATERIAL ELÉTRICO LTDA-ME";"10.633.146/0001-28";"";"";"";"";"";"";"DISPENSA";"";"";"9/2017";"";"";"";"Empenho originário da reserva 150-  AQUISIÇÃO DE 01 DISJUNTOR TRIFASICO 30 A E 01 AC CONTACTOR 220V 60 HZ-32 AMPERES.CONF. REQUISIÇÃO 51/2017.";"";"";"240.00";"AGAPE";"2024-07-05 18:48:27"
"357718";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2016";"722/2016";"2016-12-30";"12";"";"52495/2016";"DISPENSA";"2016";"722/2016";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"COMERCIAL ITABIRA MATERIAL ELÉTRICO LTDA-ME";"10.633.146/0001-28";"";"";"";"";"";"";"DISPENSA";"";"";"126/2016";"";"";"";"AQUISIÇÃO DE 40 LAMPADAS  DE LED 6W E-27.";"";"";"400.00";"AGAPE";"2024-07-05 18:48:27"
"357739";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2016";"660/2016";"2016-12-02";"12";"";"52070/2016";"DISPENSA";"2016";"660/2016";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"COMERCIAL ITABIRA MATERIAL ELÉTRICO LTDA-ME";"10.633.146/0001-28";"";"";"";"";"";"";"DISPENSA";"";"";"111/2016";"";"";"";"Empenho originário da reserva 651- AQUISIÇÃO 20 LAMPADAS DE LED 6W E-27, CONF. REQUISIÇÃO 197/2016.";"";"";"200.00";"AGAPE";"2024-07-05 18:48:27"
"357720";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2016";"655/2016";"2016-11-29";"11";"";"52208/2016";"DISPENSA";"2016";"655/2016";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"COMERCIAL ITABIRA MATERIAL ELÉTRICO LTDA-ME";"10.633.146/0001-28";"";"";"";"";"";"";"DISPENSA";"";"";"112/2016";"";"";"";"Empenho originário da reserva 646- AQUISIÇÃO FIO FLEXIVEL1,5(PÇ COM 100 MTS) E FIO FLEXIVEL 2,5 PÇ COM 100MTS).";"";"";"120.00";"AGAPE";"2024-07-05 18:48:27"
"357727";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2016";"300/2016";"2016-05-23";"5";"";"47194/2016";"DISPENSA";"2016";"300/2016";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"COMERCIAL ITABIRA MATERIAL ELÉTRICO LTDA-ME";"10.633.146/0001-28";"";"";"";"";"";"";"DISPENSA";"";"";"47/2016";"";"";"";"Empenho originário da reserva 290- AQUISIÇÃO DISJUNTOR 150 AMPERES CONF. REQUISIÇÃO 101/2016";"";"";"250.00";"AGAPE";"2024-07-05 18:48:27"
"357728";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2016";"204/2016";"2016-04-18";"4";"";"44059/2016";"DISPENSA";"2016";"204/2016";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"COMERCIAL ITABIRA MATERIAL ELÉTRICO LTDA-ME";"10.633.146/0001-28";"";"";"";"";"";"";"DISPENSA";"";"";"10/2016";"";"";"";"Empenho originário da reserva 200 AQUISIÇÃO MATERIAL ELETRICO CONF. REQUISIÇÃO 21/2016";"";"";"2903.93";"AGAPE";"2024-07-05 18:48:27"
"357729";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2016";"153/2016";"2016-03-18";"3";"";"44746/2016";"DISPENSA";"2016";"153/2016";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"COMERCIAL ITABIRA MATERIAL ELÉTRICO LTDA-ME";"10.633.146/0001-28";"";"";"";"";"";"";"DISPENSA";"";"";"18/2016";"";"";"";"Reserva originária da requisição 10100036 AQUISIÇÃO MATERIAIS ELETRICOS, CONF. REQUISIÇÃO 36/2016.";"";"";"3153.18";"AGAPE";"2024-07-05 18:48:27"
"377749";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2011";"14/2011";"2011-01-03";"1";"";"14/2011";"DISPENSA";"2011";"14/2011";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"COMERCIAL ITABIRA MATERIAL ELÉTRICO LTDA-ME";"10.633.146/0001-28";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"PRESTAÇÃO SERVIÇO CONF. ME  PRESIDÊNCIA Nº  05/2011";"";"";"720.00";"AGAPE";"2024-07-05 18:48:27"
"377029";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2010";"198/2010";"2010-04-16";"4";"";"198/2010";"DISPENSA";"2010";"198/2010";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"COMERCIAL ITABIRA MATERIAL ELÉTRICO LTDA-ME";"10.633.146/0001-28";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"PRESTAÇÃO SERVIÇO CONF. ME Nº 57";"";"";"200.00";"AGAPE";"2024-07-05 18:48:27"
"311191";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2009";"2571";"2009-11-03";"11";"2009";"562/2009";"DISPENSA";"2009";"2571";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"2.0030 - MANUTENCAO DAS ACOES DA CMCI";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"001.001 - RECURSOS PROPRIOS";"";"COMERCIAL ITABIRA MATERIAL ELÉTRICO LTDA-ME";"10.633.146/0001-28";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"PRESTAÇÃO SERVIÇO CONF. ME Nº 99";"";"";"4381.00";"AGAPE";"2024-07-05 18:48:27"
