"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"ordenar";"edital";"termos";"planotrabalho";"dataassinatura";"instrumento";"admresponsavel";"organizacao";"cnpj";"objeto";"valortotal";"valorparcial";"situprestaconta"
"1470";"68";"Ata da sessão e ato de julgamento das contas exercício de 2016";"11";"Ata da sessão e ato de julgamento das contas exercício de 2016";"1";"";"2022-08-25 17:55:57";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1434";"68";"Ata da sessão e ato de julgamento das contas exercício de 2013";"5";"ATO DA PRESIDÊNCIA EXERCÍCIO DE 2013";"1";"";"2022-05-30 13:52:42";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1425";"68";"Ata da sessão e ato de julgamento das contas exercício de 2017";"8";"Ato de julgamento das contas exercício de 2017";"1";"";"2022-05-03 13:53:13";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1424";"68";"Ata da sessão e ato de julgamento das contas exercício de 2015";"7";"Ato de julgamento das contas exercício de 2015";"1";"";"2021-08-12 13:53:32";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1426";"68";"Ata da sessão e ato de julgamento das contas exercício de 2018";"9";"Ato de julgamento das contas exercício de 2018";"1";"";"2021-04-23 13:54:46";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1423";"68";"Ata da sessão e ato de julgamento das contas exercício de 2014";"6";"Ato de julgamento das contas exercício de 2014";"1";"";"2018-09-17 13:54:56";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1430";"68";"Ata da sessão e ato de julgamento das contas exercício de 2010";"2";"Ato de julgamento das contas exercício de 2010";"1";"";"2016-01-18 13:55:52";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1422";"68";"Ata da sessão e ato de julgamento das contas exercício de 2012";"4";"Ato de julgamento das contas exercício de 2012";"1";"";"2015-12-09 13:56:04";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1421";"68";"Ata da sessão e ato de julgamento das contas exercício de 2011";"3";"Ato de julgamento das contas exercício de 2011";"1";"";"2015-01-22 13:56:23";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1420";"68";"Ata da sessão e ato de julgamento das contas exercício de 2009";"1";"Ato de julgamento das contas exercício de 2009";"1";"";"2011-06-28 13:56:43";"";"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";""
