"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"ordenar";"edital";"termos";"planotrabalho";"dataassinatura";"instrumento";"admresponsavel";"organizacao";"cnpj";"objeto";"valortotal";"valorparcial";"situprestaconta"
"872";"44";"Imóveis Novembro/2019";"11";"Imóveis Novembro/2019";"1";"";"2019-12-05 13:20:59";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"850";"44";"Imóveis Outubro/2019";"10";"Bens Imóveis Outubro/2019";"1";"";"2019-10-31 10:28:58";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"825";"44";"Imóveis Setembro/2019";"09";"Bens Imóveis Setembro/2019.";"1";"";"2019-09-30 10:28:24";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"804";"44";"Imóveis Agosto 2019";"08";"Imóveis Agosto 2019";"1";"";"2019-08-30 12:33:19";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"782";"44";"Imóveis Julho 2019";"07";"Imóveis Julho 2019";"1";"";"2019-07-31 08:46:18";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"766";"44";"Imóveis Junho 2019";"06";"Imóveis Junho 2019";"1";"";"2019-06-28 12:01:58";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"720";"44";"Imóveis Maio 2019";"05";"Imóveis Maio 2019";"1";"";"2019-06-06 09:47:11";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"719";"44";"Imóveis Abril 2019";"04";"Imóveis Abril 2019";"1";"";"2019-06-06 09:45:30";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"718";"44";"Imóveis Março 2019";"03";"Imóveis Março 2019";"1";"";"2019-06-06 09:43:20";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"717";"44";"Imóveis Fevereiro 2019";"02";"Imóveis Fevereiro 2019";"1";"";"2019-06-06 09:40:48";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"716";"44";"Imóveis Janeiro 2019";"01";"Imóveis Janeiro 2019";"1";"";"2019-06-06 09:35:52";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"612";"44";"Imóveis Dezembro 2018";"12";"Imóveis Dezembro 2018.";"1";"";"2018-12-28 09:28:35";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"582";"44";"Imóveis Novembro 2018";"11";"Imóveis Novembro 2018";"1";"";"2018-12-10 12:07:41";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"567";"44";"Imóveis Outubro 2018";"10";"Imóveis Outubro 2018";"1";"";"2018-11-06 17:24:56";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"554";"44";"Imóveis Setembro 2018.";"09";"Imóveis Setembro 2018.";"1";"";"2018-10-08 12:55:45";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"540";"44";"Imóveis Agosto 2018";"08";"Imóveis Agosto 2018";"1";"";"2018-09-04 15:38:56";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"522";"44";"Imóveis Julho 2018";"07";"Imóveis Julho 2018";"1";"";"2018-08-01 08:04:55";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"506";"44";"Imóveis Junho 2018";"06";"Imóveis Junho 2018";"1";"";"2018-06-28 08:12:14";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"494";"44";"Imóveis Maio 2018";"05";"Imóveis Maio 2018";"1";"";"2018-06-11 09:19:02";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"488";"44";"Imóveis Abril 2018";"04";"Imóveis Abril 2018";"1";"";"2018-05-25 10:23:00";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"464";"44";"Imóveis Março 2018";"03";"Imóveis Março 2018";"1";"";"2018-04-13 08:03:53";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"443";"44";"Imóveis Fevereiro 2018";"02";"Imóveis Fevereiro 2018";"1";"";"2018-03-12 11:07:02";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"422";"44";"Imóveis Janeiro 2018";"01";"Imóveis Janeiro 2018";"1";"";"2018-02-09 11:42:43";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"396";"44";"Imóveis Dezembro 2017";"12";"Imóveis Dezembro 2017";"1";"";"2017-12-29 07:55:19";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"395";"44";"Imóveis Novembro 2017";"11";"Imóveis Novembro 2017";"1";"";"2017-11-30 07:53:00";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"394";"44";"Imóveis Outubro 2017";"10";"Imóveis Outubro 2017";"1";"";"2017-10-31 07:53:10";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"393";"44";"Imóveis Setembro 2017";"09";"Imóveis Setembro 2017";"1";"";"2017-09-29 07:53:20";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"392";"44";"Imóveis Agosto 2017";"08";"Imóveis Agosto 2017";"1";"";"2017-08-31 07:53:30";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"391";"44";"Imóveis Julho 2017";"07";"Imóveis Julho 2017";"1";"";"2017-07-31 07:53:47";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"390";"44";"Imóveis Junho 2017";"06";"Imóveis Junho 2017";"1";"";"2017-06-30 07:53:56";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"389";"44";"Imóveis Maio 2017";"05";"Imóveis Maio 2017";"1";"";"2017-05-31 07:54:23";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"388";"44";"Imóveis Abril 2017";"04";"Imóveis Abril 2017";"1";"";"2017-04-28 07:54:35";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"387";"44";"Imóveis Março 2017";"03";"Imóveis Março 2017";"1";"";"2017-03-31 07:54:44";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"386";"44";"Imóveis Fevereiro 2017";"02";"Imóveis Fevereiro 2017";"1";"";"2017-02-28 07:54:53";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"385";"44";"Imóveis Janeiro 2017";"01";"Imóveis Janeiro 2017";"1";"";"2017-01-31 07:55:03";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"109";"44";"Imoveis Dezembro 2016 ";"";"Imoveis Dezembro 2016 ";"1";"";"2016-12-31 17:11:37";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"126";"44";"Imoveis Novembro 2016 ";"";"Imoveis Novembro 2016 ";"1";"";"2016-11-30 15:43:03";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"128";"44";"Imoveis Outubro 2016 ";"";"Imoveis Outubro 2016 ";"1";"";"2016-10-31 16:51:47";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"130";"44";"Imoveis Setembro 2016 ";"";"Imoveis Setembro 2016 ";"1";"";"2016-09-30 15:42:52";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"107";"44";"Imoveis Agosto 2016 ";"";"Imoveis Agosto 2016 ";"1";"";"2016-08-31 15:41:24";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"117";"44";"Imoveis Julho 2016 ";"";"Imoveis Julho 2016 ";"1";"";"2016-07-31 15:43:34";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"119";"44";"Imoveis Junho 2016 ";"";"Imoveis Junho 2016 ";"1";"";"2016-06-30 15:43:53";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"121";"44";"Imoveis Maio 2016 ";"";"Imoveis Maio 2016 ";"1";"";"2016-05-31 15:44:23";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"105";"44";"Imoveis Abril 2016 ";"";"Imoveis Abril 2016 ";"1";"";"2016-04-30 15:44:30";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"123";"44";"Imoveis Marco 2016 ";"";"Imoveis Marco 2016 ";"1";"";"2016-03-31 15:44:38";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"111";"44";"Imoveis Fevereiro 2016 ";"";"Imoveis Fevereiro 2016 ";"1";"";"2016-02-28 15:44:58";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"114";"44";"Imoveis Janeiro 2016 ";"";"Imoveis Janeiro 2016 ";"1";"";"2016-01-31 15:45:08";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"108";"44";"Imoveis Dezembro 2015 ";"";"Imoveis Dezembro 2015 ";"1";"";"2015-12-31 15:45:19";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"125";"44";"Imoveis Novembro 2015 ";"";"Imoveis Novembro 2015 ";"1";"";"2015-11-30 15:45:27";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"127";"44";"Imoveis Outubro 2015 ";"";"Imoveis Outubro 2015 ";"1";"";"2015-10-30 16:52:32";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"129";"44";"Imoveis Setembro 2015 ";"";"Imoveis Setembro 2015 ";"1";"";"2015-09-30 15:45:36";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"106";"44";"Imoveis Agosto 2015 ";"";"Imoveis Agosto 2015 ";"1";"";"2015-08-31 15:45:45";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"116";"44";"Imoveis Julho 2015 ";"";"Imoveis Julho 2015 ";"1";"";"2015-07-31 15:45:56";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"118";"44";"Imoveis Junho 2015 ";"";"Imoveis Junho 2015 ";"1";"";"2015-06-30 15:46:04";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"120";"44";"Imoveis Maio 2015 ";"";"Imoveis Maio 2015 ";"1";"";"2015-05-31 15:46:12";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"104";"44";"Imoveis Abril 2015 ";"";"Imoveis Abril 2015 ";"1";"";"2015-04-30 15:46:22";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"122";"44";"Imoveis Marco 2015 ";"";"Imoveis Marco 2015 ";"1";"";"2015-03-31 15:46:32";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"110";"44";"Imoveis Fevereiro 2015 ";"";"Imoveis Fevereiro 2015 ";"1";"";"2015-02-28 15:46:40";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"113";"44";"Imoveis Janeiro 2015 ";"";"Imoveis Janeiro 2015 ";"1";"";"2015-01-31 16:02:08";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
