"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"366071";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"666/2017";"2017-12-29";"12";"";"60571/2017";"";"2017";"423/2017";"";"2017";"666/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"28 - ENCARGOS ESPECIAIS";"846 - SENTENÇAS JUDICIAIS DO LEGISLATIVO";"3.0007 - INDENIZ., REST. E DESPESAS DE EXERC. ANTER. DO LEG";"3.0007 - INDENIZ., REST. E DESPESAS DE EXERC. ANTER. DO LEG";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.93.00 - INDENIZAÇOES E RESTITUIÇOES";"";"1.000.0000 - FONTE DO EXERCICIO";"";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Anulação da Liquidação Nro 666 do Empenho Nro 423";"";"";"-1666.08";"AGAPE";"2024-07-02 18:48:16"
"365613";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"1067/2017";"2017-12-22";"12";"";"53468/2017";"";"2017";"266/2017";"";"2017";"1067/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"AGENDA DISTRIBUIDORA LTDA ME";"32.447.906/0001-45";"";"";"";"";"";"";"PREGAO";"";"";"4/2017";"";"";"";"Liquidação do Empenho Nro 266";"";"";"3530.00";"AGAPE";"2024-07-02 18:48:16"
"365485";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"1066/2017";"2017-12-22";"12";"";"64791/2017";"";"2017";"636/2017";"";"2017";"1066/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.91.00.00 - APL. DIR. DEC. DE OP.ÓRGÃOS, FUNDOS E ENT. DOS OR";"3.1.91.13.00 - OBRIGAÇOES PATRONAIS";"";"1.000.0000 - FONTE DO EXERCICIO";"";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 636";"";"";"436.16";"AGAPE";"2024-07-02 18:48:16"
"366015";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"914/2017";"2017-11-28";"11";"";"566/2017";"";"2017";"566/2017";"";"2017";"914/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"28 - ENCARGOS ESPECIAIS";"843 - SERVICO DA DIVIDA INTERNA";"3.0006 - DÍVIDA CONTRATUAL DO LEGISLATIVO";"3.0006 - DÍVIDA CONTRATUAL DO LEGISLATIVO";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.6.00.00.00 - AMORTIZAÇAO DE DIVIDA";"4.6.90.00.00 - APLICAÇAO DIRETA";"4.6.90.71.00 - PRINCIPAL DA DIVIDA CONTRATUAL RESGATADO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"INSS INST. NAC. DO SEGURO SOCIAL";"29.979.036/0001-40";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 566";"";"";"2751.38";"AGAPE";"2024-07-02 18:48:16"
"365996";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"903/2017";"2017-11-16";"11";"";"61866/2017";"";"2017";"543/2017";"";"2017";"903/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0000 - FONTE DO EXERCICIO";"";"CACHOEIRO ELETRO LTDA EPP";"07.029.619/0001-78";"";"";"";"";"";"";"DISPENSA";"";"";"89/2017";"";"";"";"Liquidação do Empenho Nro 543";"";"";"1199.90";"AGAPE";"2024-07-02 18:48:16"
"365496";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"866/2017";"2017-10-31";"10";"";"62723/2017";"";"2017";"538/2017";"";"2017";"866/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.91.00.00 - APL. DIR. DEC. DE OP.ÓRGÃOS, FUNDOS E ENT. DOS OR";"3.1.91.13.00 - OBRIGAÇOES PATRONAIS";"";"1.000.0000 - FONTE DO EXERCICIO";"";"IPACI-INST.PREV.ASS.SERV.M.CAH.ITAP";"02.548.293/0001-71";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 538";"";"";"35278.85";"AGAPE";"2024-07-02 18:48:16"
"365627";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"813/2017";"2017-10-25";"10";"";"54766/2017";"";"2017";"385/2017";"";"2017";"813/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"COELHO COMERCIO DE ROUPAS LTDA - ME";"11.743.372/0001-24";"";"";"";"";"";"";"DISPENSA";"";"";"54/2017";"";"";"";"Liquidação do Empenho Nro 385";"";"";"4816.00";"AGAPE";"2024-07-02 18:48:16"
"365707";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"770/2017";"2017-10-03";"10";"";"54695/2017";"";"2017";"166/2017";"";"2017";"770/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"CONSTRUTORA ITAIPAVA EIRELI EPP";"07.530.277/0001-75";"";"";"";"";"";"";"TOMADA DE PRECOS";"";"";"2/2016";"";"";"";"Liquidação do Empenho Nro 166";"";"";"30711.48";"AGAPE";"2024-07-02 18:48:16"
"365673";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"766/2017";"2017-10-02";"10";"";"60593/2017";"";"2017";"428/2017";"";"2017";"766/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"IBAM INSTITUTO BRAS DE ADM MUNICIPAL";"33.645.482/0001-96";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"6/2017";"";"";"";"Liquidação do Empenho Nro 428";"";"";"5300.00";"AGAPE";"2024-07-02 18:48:16"
"365268";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"737/2017";"2017-09-29";"9";"";"61647/2017";"";"2017";"466/2017";"";"2017";"737/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ADRIANA DA S. SAMPAIO DINIZ OUTROS";"020.138.037-45";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 466";"";"";"4187.00";"AGAPE";"2024-07-02 18:48:16"
"365955";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"676/2017";"2017-09-15";"9";"";"58863/2017";"";"2017";"366/2017";"";"2017";"676/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"EXTINSUL - COMÉRCIO E SERVIÇOS EIRELI - ME";"24.607.911/0001-40";"";"";"";"";"";"";"DISPENSA";"";"";"36/2017";"";"";"";"Liquidação do Empenho Nro 366";"";"";"295.00";"AGAPE";"2024-07-02 18:48:16"
"365977";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"666/2017";"2017-09-06";"9";"";"60571/2017";"";"2017";"423/2017";"";"2017";"666/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"28 - ENCARGOS ESPECIAIS";"846 - SENTENÇAS JUDICIAIS DO LEGISLATIVO";"3.0007 - INDENIZ., REST. E DESPESAS DE EXERC. ANTER. DO LEG";"3.0007 - INDENIZ., REST. E DESPESAS DE EXERC. ANTER. DO LEG";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.93.00 - INDENIZAÇOES E RESTITUIÇOES";"";"1.000.0000 - FONTE DO EXERCICIO";"";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 423";"";"";"1666.08";"AGAPE";"2024-07-02 18:48:16"
"365609";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"594/2017";"2017-08-24";"8";"";"53468/2017";"";"2017";"266/2017";"";"2017";"594/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"AGENDA DISTRIBUIDORA LTDA ME";"32.447.906/0001-45";"";"";"";"";"";"";"PREGAO";"";"";"4/2017";"";"";"";"Liquidação do Empenho Nro 266";"";"";"5502.80";"AGAPE";"2024-07-02 18:48:16"
"365714";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"574/2017";"2017-08-02";"8";"";"54695/2017";"";"2017";"166/2017";"";"2017";"574/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"CONSTRUTORA ITAIPAVA EIRELI EPP";"07.530.277/0001-75";"";"";"";"";"";"";"TOMADA DE PRECOS";"";"";"2/2016";"";"";"";"Liquidação do Empenho Nro 166";"";"";"7557.65";"AGAPE";"2024-07-02 18:48:16"
"365763";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"566/2017";"2017-08-02";"8";"";"52938/2017";"";"2017";"107/2017";"";"2017";"566/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"WAGNER LUIS DOS SANTOS  - J O FATO";"06.056.026/0001-38";"";"";"";"";"";"";"DISPENSA";"";"";"11/2017";"";"";"";"Liquidação do Empenho Nro 107";"";"";"117.00";"AGAPE";"2024-07-02 18:48:16"
"365952";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"466/2017";"2017-07-05";"7";"";"57446/2017";"";"2017";"269/2017";"";"2017";"466/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"CÂMARA DE DIRIGENTES LOJISTAS DE VITÓRIA";"28.160.083/0001-03";"";"";"";"";"";"";"DISPENSA";"";"";"31/2017";"";"";"";"Liquidação do Empenho Nro 269";"";"";"425.00";"AGAPE";"2024-07-02 18:48:16"
"365838";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"366/2017";"2017-05-31";"5";"";"57021/2017";"";"2017";"242/2017";"";"2017";"366/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"VIACAO SUDESTE LTDA";"39.362.389/0001-50";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 242";"";"";"852.93";"AGAPE";"2024-07-02 18:48:16"
"365210";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"266/2017";"2017-04-28";"4";"";"55614/2017";"";"2017";"174/2017";"";"2017";"266/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ANA DALVA P. DE ALBUQUERQUE E OUTROS";"891.244.727-00";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 174";"";"";"15218.22";"AGAPE";"2024-07-02 18:48:16"
"365873";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"166/2017";"2017-03-28";"3";"";"114/2017";"";"2017";"114/2017";"";"2017";"166/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 114";"";"";"81.26";"AGAPE";"2024-07-02 18:48:16"
"365506";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"78/2017";"2017-02-20";"2";"";"66/2017";"";"2017";"66/2017";"";"2017";"78/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"28 - ENCARGOS ESPECIAIS";"843 - SERVICO DA DIVIDA INTERNA";"3.0006 - DÍVIDA CONTRATUAL DO LEGISLATIVO";"3.0006 - DÍVIDA CONTRATUAL DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.2.00.00.00 - JUROS E ENCARGOS DA DÍVIDA";"3.2.90.00.00 - APLICAÇOES DIRETAS";"3.2.90.21.00 - JUROS SOBRE A DIVIDA POR CONTRATO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"IPACI-INST.PREV.ASS.SERV.M.CAH.ITAP";"02.548.293/0001-71";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 66";"";"";"11840.00";"AGAPE";"2024-07-02 18:48:16"
