"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"3038693";"";"";"";"20";"Liquidação";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"310591";"10";"Original";"2024";"0000209/2024";"2024-03-19";"03 - Março";"2024";"0004895/2024";"Ordinário";"2024";"0000177/2024";"Orçamentária";"2024";"0000209/2024";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"ALEXANDRE ANDREZA MACEDO E OUTROS";"027.719.247-14";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REFERENTE 01 (UMA) DIÁRIA ESTADUAL SEM PERNOITE E 02 (DUAS) DIÁRIAS ESTADUAIS COM PERNOITE PARA O SERVIDOR NO CARGO/FUNÇÃO DE VEREADOR PARA PARTICIPAR DO CONGREVES - CONGRESSO ESTADUAL DOS VEREADORES, EM VITÓRIA-ES, NOS DIAS 20 A 22/03/2024, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 33/2024.";"";"";"1100.00";"AGAPE";"2024-07-03 18:48:38"
"541718";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2018";"57/2018";"2018-01-31";"1";"";"65547/2018";"";"2018";"52/2018";"";"2018";"57/2018";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ALEXANDRE ANDREZA MACEDO E OUTROS";"027.719.247-14";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 52";"";"";"117648.00";"AGAPE";"2024-07-03 18:48:38"
"365457";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"1070/2017";"2017-12-22";"12";"";"64791/2017";"";"2017";"639/2017";"";"2017";"1070/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ALEXANDRE ANDREZA MACEDO E OUTROS";"027.719.247-14";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 639";"";"";"117648.00";"AGAPE";"2024-07-03 18:48:38"
"365458";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"1039/2017";"2017-12-18";"12";"";"64647/2017";"";"2017";"627/2017";"";"2017";"1039/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ALEXANDRE ANDREZA MACEDO E OUTROS";"027.719.247-14";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 627";"";"";"112488.00";"AGAPE";"2024-07-03 18:48:38"
"365455";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"938/2017";"2017-11-30";"11";"";"63982/2017";"";"2017";"571/2017";"";"2017";"938/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ALEXANDRE ANDREZA MACEDO E OUTROS";"027.719.247-14";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 571";"";"";"117648.00";"AGAPE";"2024-07-03 18:48:38"
"365452";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"833/2017";"2017-10-30";"10";"";"62723/2017";"";"2017";"514/2017";"";"2017";"833/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ALEXANDRE ANDREZA MACEDO E OUTROS";"027.719.247-14";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 514";"";"";"111456.00";"AGAPE";"2024-07-03 18:48:38"
"365456";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"720/2017";"2017-09-29";"9";"";"61647/2017";"";"2017";"453/2017";"";"2017";"720/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ALEXANDRE ANDREZA MACEDO E OUTROS";"027.719.247-14";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 453";"";"";"117648.00";"AGAPE";"2024-07-03 18:48:38"
"365459";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"628/2017";"2017-08-31";"8";"";"60487/2017";"";"2017";"402/2017";"";"2017";"628/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ALEXANDRE ANDREZA MACEDO E OUTROS";"027.719.247-14";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 402";"";"";"117648.00";"AGAPE";"2024-07-03 18:48:38"
"365464";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"514/2017";"2017-07-27";"7";"";"59053/2017";"";"2017";"331/2017";"";"2017";"514/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ALEXANDRE ANDREZA MACEDO E OUTROS";"027.719.247-14";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 331";"";"";"117648.00";"AGAPE";"2024-07-03 18:48:38"
"365451";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"401/2017";"2017-06-27";"6";"";"58004/2017";"";"2017";"281/2017";"";"2017";"401/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ALEXANDRE ANDREZA MACEDO E OUTROS";"027.719.247-14";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 281";"";"";"117648.00";"AGAPE";"2024-07-03 18:48:38"
"365450";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"328/2017";"2017-05-31";"5";"";"57021/2017";"";"2017";"216/2017";"";"2017";"328/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ALEXANDRE ANDREZA MACEDO E OUTROS";"027.719.247-14";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 216";"";"";"117648.00";"AGAPE";"2024-07-03 18:48:38"
"365463";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"271/2017";"2017-04-28";"4";"";"55614/2017";"";"2017";"177/2017";"";"2017";"271/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ALEXANDRE ANDREZA MACEDO E OUTROS";"027.719.247-14";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 177";"";"";"117648.00";"AGAPE";"2024-07-03 18:48:38"
"365462";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"183/2017";"2017-03-31";"3";"";"54809/2017";"";"2017";"121/2017";"";"2017";"183/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ALEXANDRE ANDREZA MACEDO E OUTROS";"027.719.247-14";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 121";"";"";"117648.00";"AGAPE";"2024-07-03 18:48:38"
"365461";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"101/2017";"2017-02-23";"2";"";"53828/2017";"";"2017";"77/2017";"";"2017";"101/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ALEXANDRE ANDREZA MACEDO E OUTROS";"027.719.247-14";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 77";"";"";"117648.00";"AGAPE";"2024-07-03 18:48:38"
"365460";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2017";"45/2017";"2017-01-31";"1";"";"53299/2017";"";"2017";"35/2017";"";"2017";"45/2017";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ALEXANDRE ANDREZA MACEDO E OUTROS";"027.719.247-14";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 35";"";"";"117648.00";"AGAPE";"2024-07-03 18:48:38"
"364459";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2016";"1221/2016";"2016-12-15";"12";"";"52655/2016";"";"2016";"677/2016";"";"2016";"1221/2016";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ALEXANDRE ANDREZA MACEDO E OUTROS";"027.719.247-14";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 677";"";"";"133840.88";"AGAPE";"2024-07-03 18:48:38"
"364465";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2016";"1105/2016";"2016-11-18";"11";"";"52017/2016";"";"2016";"618/2016";"";"2016";"1105/2016";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ALEXANDRE ANDREZA MACEDO E OUTROS";"027.719.247-14";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 618";"";"";"134071.23";"AGAPE";"2024-07-03 18:48:38"
"364463";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2016";"1019/2016";"2016-10-20";"10";"";"51555/2016";"";"2016";"566/2016";"";"2016";"1019/2016";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ALEXANDRE ANDREZA MACEDO E OUTROS";"027.719.247-14";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 566";"";"";"131767.70";"AGAPE";"2024-07-03 18:48:38"
"364462";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2016";"922/2016";"2016-09-20";"9";"";"50933/2016";"";"2016";"504/2016";"";"2016";"922/2016";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ALEXANDRE ANDREZA MACEDO E OUTROS";"027.719.247-14";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 504";"";"";"133380.19";"AGAPE";"2024-07-03 18:48:38"
"364461";"";"";"";"20";"LIQUIDACAO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"2016";"821/2016";"2016-08-22";"8";"";"50490/2016";"";"2016";"459/2016";"";"2016";"821/2016";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.90.00.00 - APLICAÇÕES DIRETAS";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"";"1.000.0000 - FONTE DO EXERCICIO";"";"ALEXANDRE ANDREZA MACEDO E OUTROS";"027.719.247-14";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Liquidação do Empenho Nro 459";"";"";"133840.88";"AGAPE";"2024-07-03 18:48:38"
