"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"ordenar";"edital";"termos";"planotrabalho";"dataassinatura";"instrumento";"admresponsavel";"organizacao";"cnpj";"objeto";"valortotal";"valorparcial";"situprestaconta"
"1673";"54";"RELACI/2023";"";"RELACI/2023";"1";"Unidade Central de Controle Interno";"2024-04-16 08:51:09";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1674";"54";"RELUCI/2023";"";"RELUCI/2023";"1";"Unidade Central de Controle Interno";"2024-04-16 08:50:42";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1541";"54";"RELACI/2022";"";"RELACI/2022";"1";"Unidade Central de Controle Interno";"2023-04-11 15:09:10";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1540";"54";"RELUCI/2022";"";"RELUCI/2022";"1";"Unidade Central de Controle Interno";"2023-04-11 14:41:04";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1404";"54";"RELUCI/2021";"";"";"1";"Unidade Central de Controle Interno";"2022-04-01 12:31:18";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1403";"54";"RELACI/2021";"";"";"1";"Unidade Central de Controle Interno";"2022-04-01 12:30:04";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1214";"54";"RELUCI/2020";"";"MANIFESTAÇÃO DO ÓRGÃO CENTRAL DE CONTROLE INTERNO SOBRE A PRESTAÇÃO DE CONTAS ANUAL/2020";"1";"Unidade Central de Controle Interno";"2021-06-24 10:19:48";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1213";"54";"RELACI/2020";"";"RELATÓRIO DE ATIVIDADES DO ÓRGÃO CENTRAL DE CONTROLE INTERNO- EXERCÍCIO 2020";"1";"Unidade Central de Controle Interno";"2021-06-24 10:17:40";"";"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"950";"54";"RELACI/2019";"";"RELATÓRIO DE ATIVIDADES DO ÓRGÃO CENTRAL DE CONTROLE INTERNO- EXERCÍCIO 2019";"1";"Unidade Central de Controle Interno";"2020-03-20 17:34:52";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"949";"54";"RELUCI/2019";"";"MANIFESTAÇÃO DO ÓRGÃO CENTRAL DE CONTROLE INTERNO SOBRE A PRESTAÇÃO DE CONTAS ANUAL/2019";"1";"Unidade Central de Controle Interno";"2020-03-20 17:32:06";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"667";"54";"RELACI/2018";"";"RELATÓRIO DE ATIVIDADES DO ÓRGÃO CENTRAL DE CONTROLE INTERNO- EXERCÍCIO 2018";"1";"Unidade Central de Controle Interno";"2019-04-05 08:12:34";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"666";"54";"RELUCI/2018";"";"MANIFESTAÇÃO DO ÓRGÃO CENTRAL DE CONTROLE INTERNO SOBRE A PRESTAÇÃO DE CONTAS ANUAL/2018";"1";"Unidade Central de Controle Interno";"2019-04-05 08:11:06";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"449";"54";"RELUCI/2017";"";"MANIFESTAÇÃO DO ÓRGÃO CENTRAL DE CONTROLE INTERNO SOBRE A PRESTAÇÃO DE CONTAS ANUAL/2017";"1";"Unidade Central de Controle Interno";"2018-04-04 10:20:02";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"448";"54";"RELACI/2017";"";"RELATÓRIO DE ATIVIDADES DO ÓRGÃO CENTRAL DE CONTROLE INTERNO- EXERCÍCIO 2017";"1";"Unidade Central de Controle Interno";"2018-04-04 10:19:49";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"453";"54";"RELUCI/2016";"";"RELATÓRIO E PARECER CONCLUSIVO DA UNIDADE EXECUTORA DO CONTROLE INTERNO- EXERCÍCIO/ 2016";"1";"Unidade Central de Controle Interno";"2018-04-03 14:17:32";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"454";"54";"RELUCI/2015";"";"RELATÓRIO E PARECER CONCLUSIVO DA UNIDADE EXECUTORA DO CONTROLE INTERNO- EXERCÍCIO 2015";"1";"Unidade Central de Controle Interno";"2018-04-02 10:19:34";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
