"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_ACESSO";"USUARIO_DATA"
"27723";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 900864 de 2008";"2008-12-26";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"134.41";"AGAPE";"2024-07-02 18:48:17"
"27812";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-12-26";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"809.84";"AGAPE";"2024-07-02 18:48:17"
"27824";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 900818 de 2008";"2008-12-26";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1339.49";"AGAPE";"2024-07-02 18:48:17"
"27829";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 900872 de 2008";"2008-12-26";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00011-TELEFONE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2677.67";"AGAPE";"2024-07-02 18:48:17"
"27834";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 900815 de 2008";"2008-12-26";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00015-CONVENIO COMBUSTIVEL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"204.00";"AGAPE";"2024-07-02 18:48:17"
"27592";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 900864 de 2008";"2008-12-26";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"17.36";"AGAPE";"2024-07-02 18:48:17"
"27825";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 900810 de 2008";"2008-12-24";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-CONVENIO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"132.58";"AGAPE";"2024-07-02 18:48:17"
"27832";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 900817 de 2008";"2008-12-24";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"40.90";"AGAPE";"2024-07-02 18:48:17"
"27818";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 900814 de 2008";"2008-12-18";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00015-CONVENIO COMBUSTIVEL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"5166.07";"AGAPE";"2024-07-02 18:48:17"
"27819";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 900812 de 2008";"2008-12-18";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00015-CONVENIO COMBUSTIVEL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"6692.78";"AGAPE";"2024-07-02 18:48:17"
"27822";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 900804 de 2008";"2008-12-18";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00006-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"4340.90";"AGAPE";"2024-07-02 18:48:17"
"27826";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 900801 de 2008";"2008-12-18";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-CONVENIO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"4208.40";"AGAPE";"2024-07-02 18:48:17"
"27827";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 900808 de 2008";"2008-12-18";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-CONVENIO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3880.40";"AGAPE";"2024-07-02 18:48:17"
"27828";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 900809 de 2008";"2008-12-18";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-CONVENIO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"522.85";"AGAPE";"2024-07-02 18:48:17"
"27833";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 900811 de 2008";"2008-12-18";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00022-CONVENIO SUPERMERCADO";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3759.77";"AGAPE";"2024-07-02 18:48:17"
"27835";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 900820 de 2008";"2008-12-18";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00031-OUTRAS CONSIGNACOES";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"195.03";"AGAPE";"2024-07-02 18:48:17"
"27836";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 900819 de 2008";"2008-12-18";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00017-CONTRIBUICAO SINDICAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"314.17";"AGAPE";"2024-07-02 18:48:17"
"27591";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 900819 de 2008";"2008-12-18";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"38.31";"AGAPE";"2024-07-02 18:48:17"
"27791";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-12-16";"12";"";"";"";"";"";"";"";"";"";"4.1.3.1.00003-SALARIO MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1992.21";"AGAPE";"2024-07-02 18:48:17"
"27813";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Ordem Pagto Nro 14366 de 2008";"2008-12-16";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00031-OUTRAS CONSIGNACOES";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"320.28";"AGAPE";"2024-07-02 18:48:17"
"27814";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Ordem Bancária Nro 14366 de 2008";"2008-12-16";"12";"";"";"";"";"";"";"";"";"";"4.1.3.1.00003-SALARIO MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1992.21";"AGAPE";"2024-07-02 18:48:17"
"27815";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Ordem Bancária Nro 14366 de 2008";"2008-12-16";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00031-OUTRAS CONSIGNACOES";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"235.87";"AGAPE";"2024-07-02 18:48:17"
"27816";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Ordem Bancária Nro 14366 de 2008";"2008-12-16";"12";"";"";"";"";"";"";"";"";"";"4.1.3.1.00003-SALARIO MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1034.84";"AGAPE";"2024-07-02 18:48:17"
"27817";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Ordem Bancária Nro 14366 de 2008";"2008-12-16";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"288.33";"AGAPE";"2024-07-02 18:48:17"
"27820";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Ordem Pagto Nro 7 de 2008";"2008-12-16";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"13598.60";"AGAPE";"2024-07-02 18:48:17"
"27821";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Ordem Pagto Nro 7 de 2008";"2008-12-16";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"7850.23";"AGAPE";"2024-07-02 18:48:17"
"27823";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Ordem Pagto Nro 8 de 2008";"2008-12-16";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"63930.29";"AGAPE";"2024-07-02 18:48:17"
"27830";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Ordem Pagto Nro 9 de 2008";"2008-12-16";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"23094.20";"AGAPE";"2024-07-02 18:48:17"
"27831";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Ordem Bancária Nro 9 de 2008";"2008-12-16";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"17264.24";"AGAPE";"2024-07-02 18:48:17"
"27810";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 900714 de 2008";"2008-12-15";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00010-XEROX";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"69.70";"AGAPE";"2024-07-02 18:48:17"
"27793";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Ordem Bancária Nro 5 de 2008";"2008-12-10";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"16833.66";"AGAPE";"2024-07-02 18:48:17"
"27807";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 900751 de 2008";"2008-12-10";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"17074.39";"AGAPE";"2024-07-02 18:48:17"
"27808";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 900748 de 2008";"2008-12-10";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"16778.08";"AGAPE";"2024-07-02 18:48:17"
"27754";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 4 de 2008";"2008-12-09";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1327.93";"AGAPE";"2024-07-02 18:48:17"
"27789";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 4 de 2008";"2008-12-09";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"14831.62";"AGAPE";"2024-07-02 18:48:17"
"27792";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 4 de 2008";"2008-12-09";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1334.47";"AGAPE";"2024-07-02 18:48:17"
"27794";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Ordem Bancária Nro 3 de 2008";"2008-12-05";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"277.98";"AGAPE";"2024-07-02 18:48:17"
"27753";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 2 de 2008";"2008-12-04";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"167.79";"AGAPE";"2024-07-02 18:48:17"
"27811";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Ordem Pagto Nro 1 de 2008";"2008-12-03";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00031-OUTRAS CONSIGNACOES";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"195.03";"AGAPE";"2024-07-02 18:48:17"
"27686";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 18034 de 2008";"2008-12-02";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"52.12";"AGAPE";"2024-07-02 18:48:17"
"27798";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 18029 de 2008";"2008-12-02";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"81.06";"AGAPE";"2024-07-02 18:48:17"
"27800";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 18028 de 2008";"2008-12-02";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1292.96";"AGAPE";"2024-07-02 18:48:17"
"27802";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 18032 de 2008";"2008-12-02";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-CONVENIO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"299.06";"AGAPE";"2024-07-02 18:48:17"
"27806";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 18022 de 2008";"2008-12-02";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-CONVENIO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3261.24";"AGAPE";"2024-07-02 18:48:17"
"27799";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 18031 de 2008";"2008-12-01";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"134.41";"AGAPE";"2024-07-02 18:48:17"
"27801";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 18030 de 2008";"2008-12-01";"12";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"352.48";"AGAPE";"2024-07-02 18:48:17"
"27721";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-11-28";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"10303.39";"AGAPE";"2024-07-02 18:48:17"
"27735";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-11-28";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1820.51";"AGAPE";"2024-07-02 18:48:17"
"27785";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-11-28";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"15259.39";"AGAPE";"2024-07-02 18:48:17"
"27809";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-11-28";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"11204.19";"AGAPE";"2024-07-02 18:48:17"
"27795";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-11-25";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00015-CONVENIO COMBUSTIVEL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"8197.57";"AGAPE";"2024-07-02 18:48:17"
"27796";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-11-25";"11";"";"";"";"";"";"";"";"";"";"4.2.3.3.00015-CONVENIO COMBUSTIVEL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"6388.67";"AGAPE";"2024-07-02 18:48:17"
