"id";"fkmodalidade";"fornecedor";"objeto";"data_inicio";"data_fim";"valor";"processo";"contrato";"ano";"fiscal";"status";"ata";"licitacao";"licitacao_id";"fksituacao";"fkcategoria";"fkentidade";"data_assinatura";"cnpj";"modalidade";"categoria";"vigencia";"situacao";"tipo";"idata";"fktipo";"orgao_contratante";"atualizacao_data";"valor_estimado";"nome_fiscal"
"381";"1";"ECT EMPRESA BRAS CORREIOS TELEGRAFO";"PRESTAÇAÁ DE SERVIÇOS DE POSTAGEM DE DOCUMENTOS CONF. ANEXO 2";"2013-03-01";"2014-02-28";"3500,00";"120/2013";"2147483647";"2013";"";"1";"";"4";"";"2";"2";"1";"2013-03-01";"34.028.316/0012-66";"";"";"";"";"";"";"";"";"";"";""
"392";"11";"DIGRAPEL DIST. PAPEL E GRAFICA LTDA";"AQUISIÇÃO DE MATERIAIS GRAFICOS CONFORME ANEXO I";"2013-06-07";"2013-12-31";"9237,50";"6326/2013";"15";"2013";"";"1";"";"06";"";"2";"1";"1";"2013-06-07";"27.740.877/0001-75";"";"";"";"";"";"";"";"";"";"";""
"391";"11";"ALTERNATIVO COMERCIO E SERVIÇOS LTDA";"AQUISIÇÃO DE MATERIAIS GRAFICOS CONFORME ANEXO I";"2013-06-07";"2013-12-31";"7445,00";"6326/2013";"14";"2013";"";"1";"";"6";"";"2";"1";"1";"2013-06-07";"11.629.122/0001-68";"";"";"";"";"";"";"";"";"";"";""
"390";"3";"POWER MARKETING E COMUNICAÇÃO LTDA ME";"CONTRATAÇÃO DE AGENCIA DE PUBLICIDADE";"2013-05-24";"2013-12-31";"160000,00";"5153/2013";"13";"2013";"";"1";"";"01";"";"2";"2";"1";"2013-05-24";"07.480.044/0001-05";"";"";"";"";"";"";"";"";"";"";""
"389";"1";"RODRIGO M. FERREIRA - ME";"CONTRATAÇÃO DE SERVIÇO PARA TROCA DAS TELHAS DO TELHADO DO PREDIO DESTA CASA DE LEIS, CONFORME ANEXO I.";"2013-05-24";"2013-12-31";"7340,00";"7355/2013";"12";"2013";"";"1";"";"6";"";"2";"2";"1";"2013-05-24";"14.741.303/0001-70";"";"";"";"";"";"";"";"";"";"";""
"387";"1";"WANDO ALVES PEREIRA";"ELABORAÇÃO DE PROJETO ARQUITETÊNICO DO 1Á ANDAR DO PREDIO DESTA CASA DE LEIS.(CONFORME MEMORANDO DIRETORIA GERAL de 20/02/13 )";"2013-05-24";"2013-12-31";"6500,00";"5475/2013";"11";"2013";"";"1";"";"5";"";"2";"2";"1";"2013-05-24";"638.902.327-87";"";"";"";"";"";"";"";"";"";"";""
"386";"11";"M MARINHO MOREIRA PAPEIS ME";"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE CONFORME ANEXO I";"2013-05-21";"2014-01-01";"10980,00";"5227/2013";"10";"2013";"";"1";"";"5";"";"2";"1";"1";"2013-05-20";"13.108.131/0001-39";"";"";"";"";"";"";"";"";"";"";""
"385";"11";"BENTO REZENDE LTDA-EPP";"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE CONFORME ANEXO I";"2013-05-20";"2013-12-31";"578,60";"5227/2013";"9";"2013";"";"1";"";"5";"";"2";"1";"1";"2013-05-20";"04.521.664/0001-57";"";"";"";"";"";"";"";"";"";"";""
"384";"11";"E.V. FERREIRA ME";"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE CONFORME ANEXO I";"2013-05-21";"2013-12-31";"7000,51";"5227/2013";"8";"2013";"";"1";"";"05";"";"2";"1";"1";"2013-05-20";"14.267.402/0001-61";"";"";"";"";"";"";"";"";"";"";""
"383";"11";"POSTO NOGUEIRA LTDA";"AQUISIÇÃO DE COMBUSTIVEL-GASOLINA COMUM , OLEO LUBRIFICANTE E FILTROS DE AR E OLEO, CONFORME ANEXO I.";"2013-05-21";"2013-12-31";"25690,50";"5182/2013";"7";"2013";"";"1";"";"03";"";"2";"1";"1";"2013-05-20";"27.124.023/0001-64";"";"";"";"";"";"";"";"";"";"";""
"382";"11";"COMUNIC. ALTEROSAS - RIO DOCE LTDA";"CONTRATAÇÃO DE TRANSMISSORA DE RADIO PARA TRANSMITIR  AO VIVO AS SESSÕES DA CAMARA MUNICIPAL.";"2013-05-14";"2013-12-31";"1500,00";"5088/2013";"6";"2013";"";"1";"";"01";"";"2";"2";"1";"2013-05-13";"01.908.429/0002-25";"";"";"";"";"";"";"";"";"";"";""
"380";"11";"MERCEARIA CORONEL BORGES";"AQUISIÇÃO DE MATERIAL DE HIGIENE E LIMPEZA CONFORME ANEXO I";"2013-04-23";"2013-12-31";"13894,13";"5183/2013";"5";"2013";"";"1";"";"4";"";"2";"1";"1";"2013-04-23";"28.397.339/0001-92";"";"";"";"";"";"";"";"";"";"";""
"379";"11";"MERCEARIA CORONEL BORGES";"AQUISIÇÃO DE GENEROS ALIMENTICIOS CONF. ANEXO I";"2013-04-23";"2013-12-31";"12796,40";"5184/2013";"4";"2013";"";"1";"";"02";"";"2";"1";"1";"2013-04-23";"28.397.339/0001-92";"";"";"";"";"";"";"";"";"";"";""
"378";"1";"ALARMES RM LTDA EPP";"MONITORAMENTO Á DISTÊNCIA DO IMÁVEL DA CONTRATANTE.";"2013-03-01";"2013-12-31";"860,00";"5031/2013";"3";"2013";"";"1";"";"3";"";"2";"2";"1";"2013-03-01";"04.985.938/0001-69";"";"";"";"";"";"";"";"";"";"";""
"377";"1";"ELEVADORES ATLAS SCHINDLER S.A";"CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇOS TECNICOS ESPECIALIZADOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA PARA ELEVADOR.";"2013-02-01";"2013-12-31";"5050,21";"5032/2013";"2";"2013";"";"1";"";"2";"";"2";"2";"1";"2013-02-01";"00.028.986/0010-07";"";"";"";"";"";"";"";"";"";"";""
"376";"1";"VCB COMUNICAÇÕES S.A";"CONTRATAÇÃO DE  SERVIÇO DE FORNECIMENTO DE INTERNET NA MODALIDADE IP FIXO, VELOCIDADE 10MB DE DOWNLOAD POR 2 MB DE UP LOAD.";"2013-02-01";"2013-09-30";"5919,20";"5029/2013";"1";"2013";"";"1";"";"1";"";"2";"2";"1";"2013-02-01";"00.859.826/0012-63";"";"";"";"";"";"";"";"";"";"";""
