"id";"fkmodalidade";"fornecedor";"objeto";"data_inicio";"data_fim";"valor";"processo";"contrato";"ano";"fiscal";"status";"ata";"licitacao";"licitacao_id";"fksituacao";"fkcategoria";"fkentidade";"data_assinatura";"cnpj";"modalidade";"categoria";"vigencia";"situacao";"tipo";"idata";"fktipo";"orgao_contratante";"atualizacao_data";"valor_estimado";"nome_fiscal"
"571";"5";"EMPRESA BRASILEIRA DE CORREIOS E  TELÉGRAFOS - CORREIOS";"PRESTAÇÃO DE SERVIÇOS POSTAIS, MEDIANTE DEMANDA DA CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"2023-03-15";"2024-03-14";"5000,00";"";"2147483647";"2023";"";"1";"";"";"";"1";"2";"1";"2023-02-14";"34.028.316/0012-66";"";"";"";"";"";"";"1";"";"";"";""
"581";"11";"Êxodo Service Ltda";"Contratação de pessoa jurídica para a prestação dos serviços terceirizados de limpeza, conservação e higienização predial a serem executados de forma continuada, segundo frequência, periodicidade e procedimentos  especificados, sem o fornecimento do material necessário a execução dos serviços, cuja natureza é contínua, em regime de horas e piso salarial definidos pelo Acordo, Convenção ou Dissídio Coletivo de Trabalho da categoria, para atender às necessidades da Câmara Municipal de Cachoeiro de Itapemirim-ES, observado o que dispõe a IN nº 05 de 26/05/2017, Lei 8.666/93, Lei 10.520/2002 e demais legislações pertinentes.";"2023-10-19";"2024-10-18";"100.000,00";"6996/2023";"16";"2023";"Marco João Andrade Moaraes";"1";"";"09/2023";"1117";"1";"2";"1";"2023-10-18";"44.582.620/0001-51";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"582";"11";"VSG – Vigilância e Segurança em Geral Ltda";"contratação de empresa especializada na prestação de serviços de vigilância, nas dependências da Câmara Municipal de Cachoeiro de Itapemirim-ES, conforme descrito na tabela abaixo e demais condições constantes neste Termo de Referência (TR) e seus anexos, observado o que dispõe a IN nº 05 de 26/05/2017, Lei 8.666/93, Lei 10.520/2002 e demais legislações pertinentes.";"2023-10-06";"2024-10-05";" R$ 158.942,64";"6997";"15";"2023";"Cid Alencar Fassarella de Souza";"1";"";"10";"1118";"1";"2";"1";"2023-10-05";"31.276.470/0001-06";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"580";"11";"BARRA COMÉRCIO DE EQUIPAMENTOS EIRELI";"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE";"2023-08-10";"2023-12-31";"R$ 3.734,79";"1949-2023";"14";"2023";"JOSÉ CARLOS P. FONSECA JUNIOR";"1";"";"7";"1072";"1";"1";"1";"2023-08-09";"14.966.026/0001-01";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"579";"11";"M. Marinho Moreira Papeis EPP";"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE";"2023-08-10";"2023-12-31";"R$ 18.013,31";"1949-2023";"13";"2023";"JOSÉ CARLOS P. FONSECA JUNIOR";"1";"";"07";"1072";"1";"1";"1";"2023-08-09";"13.108.131/0001-39";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"578";"11";"G.B. PARAJARA ALLEDI ME";"contratação de empresa especializada em prestação de serviços de manutenção preventiva e corretiva em ares condicionados do tipo split, cortina de ar, incluindo os materiais e equipamentos necessários às manutenções e peças novas e genuínas, e serviços de instalação, reinstalação e desinstalação destes aparelhos, para atender as demandas da Câmara Municipal de Cachoeiro de Itapemirim, ES";"2023-08-08";"2024-08-07";"R$ 29.850,00";"665-2023";"12";"2023";"MATEUS REBONATO SANTOS";"1";"";"05";"1045";"1";"2";"1";"2023-08-08";"09.199.995/0001-36";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"577";"11";"BARRA COMÉRCIO DE EQUIPAMENTOS EIRELI,";"AQUISIÇÃO DE MATERIAL DE HIGIENE E LIMPEZA, GÊNEROS ALIMENTÍCIOS E COPA E COZINHA";"2023-07-25";"2023-12-31";"R$ 116.864,89";"2095";"11";"2023";"SILVIA CARLA TELLES DOS SANTOS MORAES";"1";"";"4";"1044";"1";"1";"1";"2023-07-25";"14.966.026/0001-01";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"576";"11";"AGROPECUÁRIA SCHERRER EIRELI";"AQUISIÇÃO DE MATERIAL DE HIGIENE E LIMPEZA, GÊNEROS ALIMENTÍCIOS E COPA E COZINHA";"2023-07-25";"2023-12-31";"R$ 3.040,00";"2095/2023";"10";"2023";"SILVIA CARLA TELLES DOS SANTOS MORAES";"1";"";"4";"1044";"1";"1";"1";"2023-07-25";"40.511.084/0001-42";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"573";"5";"Condomínio do Centro Empresarial do shopping Cachoeiro";"LOCAÇÃO DE GARAGEM PARA OS DOIS CARROS OFICIAIS DESTA CASA DE LEIS";"2023-05-10";"2024-05-10";"R$ 9.120,00";"4061/2023";"9";"2023";"REGINALDO FIORIO";"1";"";"";"";"1";"2";"1";"2023-05-10";"36.401.909/0001-07";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"572";"3";"CONTEÚDO GESTÃO DE MARCAS LTDA";"contratação de Agência de Publicidade para elaboração, de forma clara e simples, de diversos tipos de materiais publicitários, de forma a promover o planejamento, criação, produção e execução de um projeto de comunicação publicitária para a Câmara Municipal ";"2023-05-03";"2023-12-31";"R$ 200.000,00";"16.522/2022";"8";"2023";"CAMILA DOS REIS PENHA MOCCELIN DUSSONI";"1";"";"01";"1037";"1";"2";"1";"2023-05-03";"08.541.850/0001-09";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"569";"11";"FUNDAÇÃO CULTURAL FOZ DO RIO DOCE";" serviços de captação e transmissão, AO VIVO, em canal aberto (rede de TV aberta) incluindo a transmissão em link “Streaming” ao vivo no youtube das Sessões Ordinárias, Extraordinárias e Solenes da Câmara Municipal de Cachoeiro de Itapemirim-ES, no exercício de 2023";"2023-03-31";"2023-12-31";"150.620,00";"745/2023";"7";"2023";"CAMILA DOS REIS PENHA MOCCELIN DUSSONI";"1";"";"03";"1043";"1";"2";"1";"2023-03-31";"03.537.77/0001-88";"";"";"";"";"";"";"1";"";"";"";""
"568";"5";"LUGON DISTRIBUIDORA LTDA";"AQUISIÇÃO DE RECARGA GÁS- GLP EM BOTIJÃO DE 13 KG DE USO RESIDENCIAL PARA A CÂMARA MUNICIPAL";"2023-02-07";"2023-12-31";"R$ 2.160,00";"16.280/2022";"6";"2023";"JANEMAR";"1";"";"";"0";"1";"1";"1";"2023-02-07";"01.521.847/0001-84";"";"";"";"";"";"";"1";"";"";"";""
"567";"5";"INSIGHT INFORMÁTICA LTDA";"LOCAÇÃO DE SOFTWARE DE GESTÃO
DE FREQUÊNCIA, SUPORTE OPERACIONAL E RELÓGIO DE PONTO BIOMÉTRICO
PARA REGISTRO E COLETA DE MARCAÇÕES.";"2023-02-08";"2024-02-07";"R$ 17.520,00";" 435/2022";"5";"2023";"LÍVIA MARCHEZI BORGES";"1";"";"";"784";"1";"2";"1";"2023-02-07";"04.431.007./0001-19";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"566";"11";"PRIME CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA,";"Aquisição/Prestação de Serviços de gerenciamento do Abastecimento de Combustível, através da implantação e operação de um sistema informatizado e integrado com utilização de cartão magnético com chip ou cartão com tarja magnética, com disponibilização de Rede credenciada de postos para atender os Veículos da Câmara Municipal de Cachoeiro de Itapemirim,";"2023-02-06";"2023-12-31";"R$ 36.000,00 ";"14.533/2022";"4";"2023";"FATIMA PERIM TURINI";"1";"";"";"1033";"1";"2";"1";"2023-02-06";"05.340.639/0001-30";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"565";"5";"WAGNER LUIS DOS SANTOS - ME";"Serviço de Publicação dos Atos Oficiais da Câmara Municipal Sendo: Avisos de Licitações desta Casa de leis.";"2023-01-16";"2023-12-31";"R$10.400,00";"17.174/2022";"3";"2023";"GILCIMARA CONSOLI RAMOS";"1";"";"";"1034";"1";"2";"1";"2023-01-16";"06.056.026/0001-38";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
"564";"5";"Pedro Henrique de Aguiar Rodrigues";"LOCAÇÃO DE GARAGEM PARA OS DOIS CARROS OFICIAIS DESTA CASA DE LEIS";"2023-01-02";"2023-12-31";"R$ 9.240,00";"14.864/2022";"2";"2023";"REGINALDO FIORIO";"1";"";"";"1021";"2";"2";"1";"2023-01-02";"34.020.100/0001-00";"";"";"";"";"";"";"1";"";"";"";""
"563";"5";"PANIFICADORA SAL E LUZ LTDA";"AQUISIÇÃO DE REFEIÇÃO TIPO LANCHE";"2023-01-02";"2023-12-31";"R$ 15.141,60";"16004/2022";"1";"2023";"IRENE POZZI";"1";"";"";"1024";"1";"1";"1";"2023-01-02";"09.229.431/0001-07";"";"";"";"";"";"";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"";"";""
