"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"3075869";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"236270";"10";"Original";"2024";"0000269/2024";"2024-04-22";"04 - Abril";"2024";"0005075/2024";"Ordinário";"2024";"0000269/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905200000 - EQUIPAMENTO E MATERIAL PERMANENTE";"44905206000 - APARELHOS E UTENSILIOS DOMESTICOS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"G.B. PARAJARA ALLEDI - ME";"09.199.995/0001-36";"";"";"";"";"";"";"Dispensa";"Compras e Serviços";"2024";"0000017/2024";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"";"";" Dispensa Nº 000017/2024 - AQUISIÇÃO DE 02 (DOIS) CONDICIONADOR DE AR, TIPO SPLIT PISO TETO INVERTER 60.000 BTU PARA INSTALAÇÃO NO PLENÁRIO DESTA CASA DE LEIS.
";"";"";"30900.00";"AGAPE";"2024-07-21 18:48:20"
"3074944";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"228512";"10";"Original";"2024";"0000014/2024";"2024-01-02";"01 - Janeiro";"2023";"0000665/2023";"Global";"2024";"0000014/2024";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903917000 - MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"G.B. PARAJARA ALLEDI - ME";"09.199.995/0001-36";"Prestação de Serviços";"2023";"0000012/2023";"2023-08-08";"2023-08-08";"2024-08-07";"Pregão Presencial";"Compras e Serviços";"2023";"0000005/2023";"";"";"";"Pregão Presencial Nº 000005/2023 - SALDO DO CONTRATO 12/2023 - Contrato de manutenção preventiva dos aparelhos de ar condicionado desta Câmara Municipal até 07/08/2024.
";"";"";"17992.92";"AGAPE";"2024-07-21 18:48:20"
"2869102";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"218920";"10";"Original";"2023";"0000660/2023";"2023-09-19";"09 - Setembro";"2023";"0008279/2023";"Ordinário";"2023";"0000660/2023";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905200000 - EQUIPAMENTO E MATERIAL PERMANENTE";"44905206000 - APARELHOS E UTENSILIOS DOMESTICOS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"G.B. PARAJARA ALLEDI - ME";"09.199.995/0001-36";"";"";"";"";"";"";"Pregão Presencial";"Compras e Serviços";"2023";"0000011/2023";"";"";"";" Pregão Presencial Nº 000011/2023 - Aquisição de 05 (cinco) aparelhos de ar condicionado 9.000 BTU s e 2 (dois) aparelhos de ar condicionado 12.000 BTU s para atender as necessidades desta Câmara Municipal.";"";"";"17050.00";"AGAPE";"2024-07-21 18:48:20"
"2868836";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"216089";"10";"Original";"2023";"0000570/2023";"2023-08-08";"08 - Agosto";"2023";"0000665/2023";"Global";"2023";"0000570/2023";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903917000 - MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"G.B. PARAJARA ALLEDI - ME";"09.199.995/0001-36";"Prestação de Serviços";"2023";"0000012/2023";"2023-08-08";"2023-08-08";"2024-08-07";"Pregão Presencial";"Compras e Serviços";"2023";"0000005/2023";"";"";"";"Pregão Presencial Nº 000005/2023 - CONTRATO 12/2023 - Contrato de manutenção preventiva dos aparelhos de ar condicionado desta Câmara Municipal. ";"";"";"11857.08";"AGAPE";"2024-07-21 18:48:20"
"2867577";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"204222";"10";"Original";"2023";"0000194/2023";"2023-03-23";"03 - Março";"2023";"0003125/2023";"Ordinário";"2023";"0000194/2023";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903917000 - MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"G.B. PARAJARA ALLEDI - ME";"09.199.995/0001-36";"";"";"";"";"";"";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Contratação de empresa especializada para prestação de serviços de assistência técnica, de manutenção
corretiva de aparelhos de ar condicionado apresentaram problemas, conforme comunicado pelo setor de manutenção desta Casa de Leis.";"";"";"7485.32";"AGAPE";"2024-07-21 18:48:20"
"2866853";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"199182";"10";"Original";"2023";"0000026/2023";"2023-01-06";"01 - Janeiro";"2022";"0013376/2022";"Ordinário";"2023";"0000026/2023";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903099000 - OUTROS MATERIAIS DE CONSUMO";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"G.B. PARAJARA ALLEDI - ME";"09.199.995/0001-36";"";"";"";"";"";"";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"AQUISIÇÃO DE 5 DEFLETORES EM ACRÍLICO PARA AR CONDICIONADO (03 UNIDADE PARA AR CONDICIONADO DE 60.000 BTUS, 01 UNIDADE PARA AR CONDICIONADO DE 18.000 BTUS E 01 UNIDADE PARA AR CONDICIONADO DE 12.000 BTUS).";"";"";"3550.00";"AGAPE";"2024-07-21 18:48:20"
"2163058";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"174737";"10";"Original";"2022";"0000176/2022";"2022-03-15";"03 - Março";"2021";"0021484/2021";"Ordinário";"2022";"0000176/2022";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903917000 - MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"G.B. PARAJARA ALLEDI - ME";"09.199.995/0001-36";"";"";"";"";"";"";"Pregão Presencial";"Compras e Serviços";"2022";"0000002/2022";"";"";"";"Pregão Presencial Nº 000002/2022 - Prestação de Serviço de Manutenção Preventiva e Corretiva em 89 (oitenta e nove) aparelhos de ares condicionados split com troca de peças caso seja necessário (capacitores e recarga de gás).";"";"";"19000.00";"AGAPE";"2024-07-21 18:48:20"
"1495679";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"156524";"10";"Original";"2021";"0000357/2021";"2021-07-07";"07 - Julho";"2021";"0001313/2021";"Ordinário";"2021";"0000357/2021";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903025000 - MATERIAL P/ MANUTENÇÃO DE BENS MÓVEIS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"G.B. PARAJARA ALLEDI - ME";"09.199.995/0001-36";"";"";"";"";"";"";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Materiais para manutenção de ar condicionado (VENTILADOR DA CONDENSADORA SPLIT).";"";"";"150.00";"AGAPE";"2024-07-21 18:48:20"
"1495682";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"156525";"10";"Original";"2021";"0000358/2021";"2021-07-07";"07 - Julho";"2021";"0001313/2021";"Ordinário";"2021";"0000358/2021";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903026000 - MATERIAL ELÉTRICO E ELETRÔNICO";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"G.B. PARAJARA ALLEDI - ME";"09.199.995/0001-36";"";"";"";"";"";"";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Materiais para manutenção de ar condicionado (DISJUNTOR TRIFÁSICO DE 32 AMPERES e CONTATORA TRIFÁSICO DE 40 AMPERES).";"";"";"300.00";"AGAPE";"2024-07-21 18:48:20"
"1495686";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"156526";"10";"Original";"2021";"0000359/2021";"2021-07-07";"07 - Julho";"2021";"0002257/2021";"Ordinário";"2021";"0000359/2021";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903025000 - MATERIAL P/ MANUTENÇÃO DE BENS MÓVEIS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"G.B. PARAJARA ALLEDI - ME";"09.199.995/0001-36";"";"";"";"";"";"";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Materiais para manutenção d e ar condicionado (02 TURBINA 12000 BTU SPRINGER MODELO 42MACA12S55/
38KCX12S5 / TIPO: REFRIGERAÇÃO e 02 TURBINA 7000 BTU ELECTROLUX / MODELO: ECOTURBO / CÓDIGO: 24071CBA206 / SÉRIE: 50401573 ).";"";"";"599.00";"AGAPE";"2024-07-21 18:48:20"
"1495694";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"156527";"10";"Original";"2021";"0000360/2021";"2021-07-07";"07 - Julho";"2021";"0002257/2021";"Ordinário";"2021";"0000360/2021";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903099000 - OUTROS MATERIAIS DE CONSUMO";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"G.B. PARAJARA ALLEDI - ME";"09.199.995/0001-36";"";"";"";"";"";"";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Material para manutenção de ar condicionado (CONTROLE REMOTO PARA AR CONDICIONADO - TIPO UNIVERSALPARA AR CONDICIONADO DA MARCA ELECTROLUX).";"";"";"80.00";"AGAPE";"2024-07-21 18:48:20"
"1495696";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"156528";"10";"Original";"2021";"0000361/2021";"2021-07-07";"07 - Julho";"2021";"0002257/2021";"Ordinário";"2021";"0000361/2021";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903917000 - MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"G.B. PARAJARA ALLEDI - ME";"09.199.995/0001-36";"";"";"";"";"";"";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Manutenção em aparelhos de ar condicionado (SERVIÇO DE CONSERTO DA TAMPA DO FILTRO LATERAL
ESQUERDA DO AR ELGIN PISO TETO / MODELO PTFI60B2ID).";"";"";"299.00";"AGAPE";"2024-07-21 18:48:20"
"1494945";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"148092";"10";"Original";"2021";"0000143/2021";"2021-03-17";"03 - Março";"2021";"0001757/2021";"Ordinário";"2021";"0000143/2021";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903917000 - MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"G.B. PARAJARA ALLEDI - ME";"09.199.995/0001-36";"";"";"";"";"";"";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Dispensa Nº 000016/2021 - Contratação de serviço de manutenção corretiva e preventiva em 07 (sete) aparelhos de arcondicionado split com troca de peças caso seja necessário (capacitores, recarga de gás e disjuntores).";"";"";"1190.00";"AGAPE";"2024-07-21 18:48:20"
"1020735";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"143282";"10";"Original";"2020";"0000625/2020";"2020-12-28";"12 - Dezembro";"2020";"0004506/2020";"Ordinário";"2020";"0000625/2020";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903917000 - MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"G.B. PARAJARA ALLEDI - ME";"09.199.995/0001-36";"";"";"";"";"";"";"Pregão Presencial";"Compras e Serviços";"2020";"0000007/2020";"";"";"";"CONTRATAÇÃO DE SERVIÇO DE MANUTENÇÃO PREVENTIVA E HIGIENIZAÇÃO DE 80 (OITENTA) APARELHOS DE AR CONDICIONADOS DESTA CÂMARA MUNICIPAL.";"";"";"15996.00";"AGAPE";"2024-07-21 18:48:20"
"1019910";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"129236";"10";"Original";"2020";"0000357/2020";"2020-07-27";"07 - Julho";"2020";"0004334/2020";"Ordinário";"2020";"0000357/2020";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"G.B. PARAJARA ALLEDI - ME";"09.199.995/0001-36";"";"";"";"";"";"";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"SERVIÇO E ADEQUAÇÃO DE RESTRUTURAÇÃO DA PARTE ELÉTRICA E HIDRÁULICA, INCLUÍNDO INSUMOS, PARA O FUNCIONAMENTO ADEQUADO DOS APARELHOS DE AR CONDICIONADOS NO TERCEIRO ANDAR. ";"";"";"4100.00";"AGAPE";"2024-07-21 18:48:20"
"809";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"896";"10";"Original";"2019";"0000809/2019";"2019-12-16";"12 - Dezembro";"2019";"0091482/2019";"Ordinário";"2019";"0000809/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903917000 - MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"G.B. PARAJARA ALLEDI - ME";"09.199.995/0001-36";"";"";"";"";"";"";"Pregão Presencial";"Compras e Serviços";"2019";"0000011/2019";"";"";"";"SERVIÇO DE INSTALAÇÃO DE 21 APARELHOS DE AR CONDICIONADOS ADQUIRIDOS ATRAVÉS DO PREGÃO Nº11/2019.";"";"";"10000.00";"AGAPE";"2024-07-21 18:48:20"
"813";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"900";"10";"Original";"2019";"0000813/2019";"2019-12-16";"12 - Dezembro";"2019";"0093923/2019";"Ordinário";"2019";"0000813/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903917000 - MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"G.B. PARAJARA ALLEDI - ME";"09.199.995/0001-36";"";"";"";"";"";"";"Pregão Presencial";"Compras e Serviços";"2019";"0000014/2019";"";"";"";"MANUTENÇÃO PREVENTIVA E CORRETIVA DE 50 APARELHOS DE AR CONDICIONADO SPLIT JÁ INSTALADOS NESTA CÂMARA MUNICIPAL.";"";"";"10700.00";"AGAPE";"2024-07-21 18:48:20"
