"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"2869594";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"223449";"10";"Original";"2023";"0000830/2023";"2023-11-09";"11 - Novembro";"2023";"0014951/2023";"Ordinário";"2023";"0000830/2023";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903099000 - OUTROS MATERIAIS DE CONSUMO";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"MOLDURARIA CACHOEIRO LTDA";"06.153.935/0001-94";"";"";"";"";"";"";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Dispensa Nº 000085/2023 - Aquisição de vidros para substituição nas molduras dos quadros de fotos dos vereadores expostos no pleánio desta Casa de Leis.";"";"";"690.00";"AGAPE";"2024-07-21 18:48:20"
"2868352";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"211363";"10";"Original";"2023";"0000431/2023";"2023-06-14";"06 - Junho";"2023";"0006840/2023";"Ordinário";"2023";"0000431/2023";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903015000 - MATERIAL P/ FESTIVIDADES E HOMENAGENS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"MOLDURARIA CACHOEIRO LTDA";"06.153.935/0001-94";"";"";"";"";"";"";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Aquisição de 150 (cento e cinquenta) molduras ( 21x30 cm) para certificados a serem entregues na sessão solene alusiva aos festejos da cidade.";"";"";"7500.00";"AGAPE";"2024-07-21 18:48:20"
"2163328";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"177003";"10";"Original";"2022";"0000244/2022";"2022-04-08";"04 - Abril";"2022";"0003750/2022";"Ordinário";"2022";"0000244/2022";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903015000 - MATERIAL P/ FESTIVIDADES E HOMENAGENS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"MOLDURARIA CACHOEIRO LTDA";"06.153.935/0001-94";"";"";"";"";"";"";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"Referente a aquisição de 150 (cento e cinquenta) molduras para homenagens na sessão solene alusiva aos festejos da cidade que acontecerá em Junho de 2022.";"";"";"5250.00";"AGAPE";"2024-07-21 18:48:20"
"1020662";"";"";"";"10";"Empenho";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"141261";"10";"Original";"2020";"0000600/2020";"2020-12-17";"12 - Dezembro";"2020";"0007102/2020";"Ordinário";"2020";"0000600/2020";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903015000 - MATERIAL P/ FESTIVIDADES E HOMENAGENS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"MOLDURARIA CACHOEIRO LTDA";"06.153.935/0001-94";"";"";"";"";"";"";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"AQUISIÇÃO DE MOLDURA PARA EXPOSIÇAÇAÕ DE BANNER DOS VEREADORES DO 2º BIÊNIO DA LEGISLATURA 2017-2020.";"";"";"294.95";"AGAPE";"2024-07-21 18:48:20"
"827";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"914";"10";"Original";"2019";"0000827/2019";"2019-12-19";"12 - Dezembro";"2019";"0097511/2019";"Ordinário";"2019";"0000827/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903099000 - OUTROS MATERIAIS DE CONSUMO";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"MOLDURARIA CACHOEIRO LTDA";"06.153.935/0001-94";"";"";"";"";"";"";"Não Aplicável";"";"";"";"02 - ARTIGO 24 INCISO II LEI FEDERAL 8666/93";"";"";"AQUISIÇÃO DE 03 ESPELHOS PARA INSTALAR EM ALGUNS BANHEIROS DESTA CÂMARA. ";"";"";"330.00";"AGAPE";"2024-07-21 18:48:20"
"233";"";"";"";"10";"Empenho";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"290";"10";"Original";"2019";"0000233/2019";"2019-04-30";"04 - Abril";"2019";"0083767/2019";"Ordinário";"2019";"0000233/2019";"";"";"";"";"";"";"";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903015000 - MATERIAL P/ FESTIVIDADES E HOMENAGENS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"MOLDURARIA CACHOEIRO LTDA";"06.153.935/0001-94";"";"";"";"";"";"";"Não Aplicável";"";"";"";"02 - ARTIGO 24 INCISO II LEI FEDERAL 8666/93";"";"";"AQUISIÇÃO DE MOLDURAS PARA HOMENAGENS QUE SERÃO ENTREGUES NA SESSÃO SOLENE 2019.";"";"";"4200.00";"AGAPE";"2024-07-21 18:48:20"
"541088";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"311/2018";"2018-06-05";"6";"";"70010/2018";"DISPENSA";"2018";"311/2018";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"MOLDURARIA CACHOEIRO LTDA";"06.153.935/0001-94";"";"";"";"";"";"";"DISPENSA";"";"";"56/2018";"";"";"";"AQUISIÇÃO DE 150 MOLDURAS DE MADEIRA MEDINDO 21 X 30 CM PARA ENTREGA DE HOMENAGENS NA SESSÃO SOLENE 2018.";"";"";"5385.00";"AGAPE";"2024-07-21 18:48:20"
"358428";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"252/2017";"2017-06-20";"6";"";"56531/2017";"DISPENSA";"2017";"252/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"MOLDURARIA CACHOEIRO LTDA";"06.153.935/0001-94";"";"";"";"";"";"";"DISPENSA";"";"";"38/2017";"";"";"";"Empenho originário da reserva 252 -AQUISIÇÃO DE 150 MOLDURAS MEDIDA 21X30 CM EM MADEIRA.";"";"";"4725.00";"AGAPE";"2024-07-21 18:48:20"
"358426";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2017";"152/2017";"2017-04-10";"4";"";"54220/2017";"DISPENSA";"2017";"152/2017";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"MOLDURARIA CACHOEIRO LTDA";"06.153.935/0001-94";"";"";"";"";"";"";"DISPENSA";"";"";"15/2017";"";"";"";"Empenho originário da reserva 151 AQUISIÇÃO DE 3O MOLDURAS EM MADEIRA 21X30 VIDRO ANTI-REFLEXO BORDA 3CM. E O1 MOLDURA EM MADEIRA NA COR BRANCA MEDINDO 60X45 CM CONF. REQUISIÇÃO 47/2017 E MEMORANDO CERIMONIAL 05/2017.";"";"";"954.00";"AGAPE";"2024-07-21 18:48:20"
"357686";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2016";"699/2016";"2016-12-20";"12";"";"52416/2016";"DISPENSA";"2016";"699/2016";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"MOLDURARIA CACHOEIRO LTDA";"06.153.935/0001-94";"";"";"";"";"";"";"DISPENSA";"";"";"122/2016";"";"";"";"Empenho originário da reserva 689- AQUISIÇÃO MOLDURAS CONF. REQUISIÇÃO 207/2016.";"";"";"315.90";"AGAPE";"2024-07-21 18:48:20"
"357687";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2016";"334/2016";"2016-06-20";"6";"";"45706/2016";"PREGAO";"2016";"334/2016";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"MOLDURARIA CACHOEIRO LTDA";"06.153.935/0001-94";"";"";"";"";"";"";"PREGAO";"";"";"10/2016";"";"";"";"AQUISIÇÃO DE 150  MOLDURAS EM MADEIRA COM VIDRO ANTI-REFLEXO  CONF. REQUISIÇÃO 67/2016.";"";"";"3900.00";"AGAPE";"2024-07-21 18:48:20"
"357689";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2016";"193/2016";"2016-03-28";"3";"";"45770/2016";"DISPENSA";"2016";"193/2016";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"MOLDURARIA CACHOEIRO LTDA";"06.153.935/0001-94";"";"";"";"";"";"";"DISPENSA";"";"";"34/2016";"";"";"";"Reserva originária da requisição 10100059  AQUISIÇÃO MOLDURAS EM MADEIRA CONF. REQUISIÇÃO 59/2016.";"";"";"696.00";"AGAPE";"2024-07-21 18:48:20"
"374764";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2015";"657/2015";"2015-12-04";"12";"";"40327/2015";"DISPENSA";"2015";"657/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"4.4.90.00.00 - APLICAÇÕES DIRETAS";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"";"1.000.0000 - FONTE DO EXERCICIO";"";"MOLDURARIA CACHOEIRO LTDA";"06.153.935/0001-94";"";"";"";"";"";"";"DISPENSA";"";"";"109/2015";"";"";"";"Empenho originário da reserva 604 - AQUISIÇÃO DE MOLDURA PARA ACONDICIONAMENTO FOTOGRÁFICO DOS VEREADORES, A FIM DE SER COLOCADO NO PLENARIO DESTA CASA DE LEIS.";"";"";"222.60";"AGAPE";"2024-07-21 18:48:20"
"374526";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2015";"384/2015";"2015-07-03";"7";"";"37024/2015";"DISPENSA";"2015";"384/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"MOLDURARIA CACHOEIRO LTDA";"06.153.935/0001-94";"";"";"";"";"";"";"DISPENSA";"";"";"66/2015";"";"";"";"Empenho originário da reserva 339- AQUISIÇÃO MOLDURAS CONF. REQUISIÇÃO 116/2015.";"";"";"190.00";"AGAPE";"2024-07-21 18:48:20"
"374524";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2015";"367/2015";"2015-06-22";"6";"";"36719/2015";"DISPENSA";"2015";"367/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"MOLDURARIA CACHOEIRO LTDA";"06.153.935/0001-94";"";"";"";"";"";"";"DISPENSA";"";"";"64/2015";"";"";"";"Empenho originário da reserva 325 - AQUISIÇÃO DE  MOLDURAS PARA SEREM UTILIZADAS NA SESSÃO SOLENE DESTA CASA DE LEIS.";"";"";"190.00";"AGAPE";"2024-07-21 18:48:20"
"374527";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2015";"309/2015";"2015-05-29";"5";"";"35602/2015";"DISPENSA";"2015";"309/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"MOLDURARIA CACHOEIRO LTDA";"06.153.935/0001-94";"";"";"";"";"";"";"DISPENSA";"";"";"47/2015";"";"";"";"Empenho originário da reserva 269- AQUISIÇÃO MAT. HOMENAGENS CONF. REQUISIÇÃO 79/2015";"";"";"2338.65";"AGAPE";"2024-07-21 18:48:20"
"374082";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ANULAÇÃO";"2014";"246/2014";"2014-12-30";"12";"";"21891/2014";"DISPENSA";"2014";"246/2014";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"MOLDURARIA CACHOEIRO LTDA";"06.153.935/0001-94";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"Importância que se anula, correspondente a Nota de Empenho Nro 246 de acordo com as normas da Execução Orçamentária.";"";"";"-31.00";"AGAPE";"2024-07-21 18:48:20"
"373832";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2014";"275/2014";"2014-06-24";"6";"";"22660/2014";"DISPENSA";"2014";"275/2014";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICA€åES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"MOLDURARIA CACHOEIRO LTDA";"06.153.935/0001-94";"";"";"";"";"";"";"DISPENSA";"";"";"62/2014";"";"";"";"Empenho originário da reserva 105 AQUISIÇÃO MOLDURAS  CONF. REQUISIÇÃO 129/2014";"";"";"2433.99";"AGAPE";"2024-07-21 18:48:20"
