"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"3076422";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"363037";"10";"Original";"2024";"0000901/2024";"2024-07-10";"07 - Julho";"2024";"0013046/2024";"Ordinário";"2024";"0000471/2024";"Orçamentária";"2024";"0000601/2024";"O";"Orçamentário";"2024";"0000901/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO REFERENTE 01 (UMA) DIÁRIA ESTADUAL SEM PERNOITE PARA O SERVIDOR NO CARGO/FUNÇÃO DE MOTORISTA PARA CONDUZIR VEREADOR ALEXANDRE ANDREZA MACEDO PARA REUNIÃO COM DEPUTADO ESTADUAL CORONEL WELITON NA ASSEMBLEIA LEGISLATIVA, EM VITÓRIA-ES, NO DIA 02/07/2024, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 103/2024.";"TRF Nº 101549";"Transferência";"220.00";"AGAPE";"2024-07-21 18:48:20"
"3076109";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"3151";"30";"Anulação";"2024";"0000005/2024";"2024-06-03";"06 - Junho";"2024";"0009868/2024";"Ordinário";"2024";"0000353/2024";"Orçamentária";"2024";"0000453/2024";"O";"Orçamentário";"2024";"0000697/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"DEVOLUÇÃO PAGAMENTO REFERENTE 02 (DUAS) DIÁRIAS ESTADUAIS SEM PERNOITE PARA O SERVIDOR NO CARGO/FUNÇÃO DE MOTORISTA PARA CONDUZIR NA IDA E NA VOLTA OS SERVIDOR PARA PARTICIPAR DE CURSO EM VITÓRIA-ES, NOS DIAS 05 E 07/06/2024, CONFORME MAPAS DE PEDIDO DE DIÁRIA (MPD) Nº 89 E 90/2024 - CURSO CANCELADO.";"TRF Nº 241624";"Transferência";"440.00";"AGAPE";"2024-07-21 18:48:20"
"3076108";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"358552";"10";"Original";"2024";"0000697/2024";"2024-05-24";"05 - Maio";"2024";"0009868/2024";"Ordinário";"2024";"0000353/2024";"Orçamentária";"2024";"0000453/2024";"O";"Orçamentário";"2024";"0000697/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO REFERENTE 02 (DUAS) DIÁRIAS ESTADUAIS SEM PERNOITE PARA O SERVIDOR NO CARGO/FUNÇÃO DE MOTORISTA PARA CONDUZIR NA IDA E NA VOLTA OS SERVIDOR PARA PARTICIPAR DE CURSO EM VITÓRIA-ES, NOS DIAS 05 E 07/06/2024, CONFORME MAPAS DE PEDIDO DE DIÁRIA (MPD) Nº 89 E 90/2024.";"TRF Nº 241624";"Transferência";"440.00";"AGAPE";"2024-07-21 18:48:20"
"3076114";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"358553";"10";"Original";"2024";"0000698/2024";"2024-05-24";"05 - Maio";"2024";"0010082/2024";"Ordinário";"2024";"0000354/2024";"Orçamentária";"2024";"0000454/2024";"O";"Orçamentário";"2024";"0000698/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO REFERENTE 01 (UMA) DIÁRIA ESTADUAL SEM PERNOITE PARA O SERVIDOR NO CARGO/FUNÇÃO DE MOTORISTA CONDUZIR VEREADOR SANDRO DOLLABELLA PARA AGENDA COM DEPUTADO ESTADUAL JOSÉ ESMERALDO EM VITÓRIA-ES, NO DIA 29/05/2024, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 91/2024.";"TRF Nº 241625";"Transferência";"220.00";"AGAPE";"2024-07-21 18:48:20"
"3076076";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"356450";"10";"Original";"2024";"0000669/2024";"2024-05-17";"05 - Maio";"2024";"0009026/2024";"Ordinário";"2024";"0000342/2024";"Orçamentária";"2024";"0000429/2024";"O";"Orçamentário";"2024";"0000669/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO REFERENTE 01 (UMA) DIÁRIA ESTADUAL SEM PERNOITE PARA O SERVIDOR NO CARGO/FUNÇÃO DE MOTORISTA PARA CONDUZIR SERVIDOR PARA VERIFICAÇÃO DE SISTEMA DE PAINEL DE VOTAÇÃO NA ASSEMBLEIA LEGISLATIVA, EM VITÓRIA-ES, NO DIA 14/05/2024, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 83/2024.";"TRF Nº 171642";"Transferência";"220.00";"AGAPE";"2024-07-21 18:48:20"
"3075974";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"356290";"10";"Original";"2024";"0000617/2024";"2024-05-03";"05 - Maio";"2024";"0007886/2024";"Ordinário";"2024";"0000303/2024";"Orçamentária";"2024";"0000383/2024";"O";"Orçamentário";"2024";"0000617/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO REFERENTE 01 (UMA) DIÁRIA ESTADUAL SEM PERNOITE PARA O SERVIDOR NO CARGO/FUNÇÃO DE MOTORISTA PARA CONDUZIR VEREADOR PARA IDA A SESPORT - SECRETARIA DE ESPORTE E LAZER, EM VITÓRIA-ES, NO DIA 29/04/2024, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 76/2024.";"TRF Nº 31626";"Transferência";"220.00";"AGAPE";"2024-07-21 18:48:20"
"3075904";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"354946";"10";"Original";"2024";"0000608/2024";"2024-04-30";"04 - Abril";"2024";"0007673/2024";"Ordinário";"2024";"0000281/2024";"Orçamentária";"2024";"0000352/2024";"O";"Orçamentário";"2024";"0000608/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO REFERENTE 01 (UMA) DIÁRIA ESTADUAL SEM PERNOITE PARA O SERVIDOR NO CARGO/FUNÇÃO DE MOTORISTA PARA CONDUZIR VEREADOR PARA IDA A ASSEMBLEIA LEGISLATIVA EM BUSCA DE RECURSOS, EM VITÓRIA-ES, NO DIA 25/04/2024, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 75/2024.";"TRF Nº 301703";"Transferência";"220.00";"AGAPE";"2024-07-21 18:48:20"
"3075881";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"354854";"10";"Original";"2024";"0000560/2024";"2024-04-25";"04 - Abril";"2024";"0007292/2024";"Ordinário";"2024";"0000273/2024";"Orçamentária";"2024";"0000336/2024";"O";"Orçamentário";"2024";"0000560/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO REFERENTE 01 (UMA) DIÁRIA ESTADUAL SEM PERNOITE PARA O SERVIDOR NO CARGO/FUNÇÃO DE MOTORISTA CONDUZIR O O VEREADOR LEONARDO PINHEIRO DUTRA PARA REUNIÃO COM DEPUTADO ESTADUAL ALLAN FERREIRA, NA ASSEMBLEIA LEGISLATIVA, EM VITÓRIA-ES, NO DIA 19/04/2024, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 68/2024.";"TRF Nº 251552";"Transferência";"220.00";"AGAPE";"2024-07-21 18:48:20"
"3075884";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"354859";"10";"Original";"2024";"0000561/2024";"2024-04-25";"04 - Abril";"2024";"0007295/2024";"Ordinário";"2024";"0000274/2024";"Orçamentária";"2024";"0000337/2024";"O";"Orçamentário";"2024";"0000561/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO REFERENTE 01 (UMA) DIÁRIA ESTADUAL SEM PERNOITE PARA O SERVIDOR NO CARGO/FUNÇÃO DE MOTORISTA CONDUZIR O VEREADOR MARCELO FAVERO PARA REUNIÃO COM DEPUTADO ESTADUAL BRUNO RESENDE, NA ASSEMBLEIA LEGISLATIVA, EM VITÓRIA-ES, NO DIA 23/04/2024, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 69/2024.";"TRF Nº 251552";"Transferência";"220.00";"AGAPE";"2024-07-21 18:48:20"
"3075860";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"354801";"10";"Original";"2024";"0000545/2024";"2024-04-22";"04 - Abril";"2024";"0006746/2024";"Ordinário";"2024";"0000266/2024";"Orçamentária";"2024";"0000327/2024";"O";"Orçamentário";"2024";"0000545/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO REFERENTE 01 (UMA) DIÁRIA ESTADUAL SEM PERNOITE PARA O SERVIDOR NO CARGO/FUNÇÃO DE MOTORISTA CONDUZIRSERVIDOR PARA REUNIÃO NA CÂMARA DE LINHARES-ES NO DIA 12/04/2024, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 65/2024.";"TRF Nº 221640";"Transferência";"220.00";"AGAPE";"2024-07-21 18:48:20"
"3075842";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"354746";"10";"Original";"2024";"0000521/2024";"2024-04-12";"04 - Abril";"2024";"0005968/2024";"Ordinário";"2024";"0000260/2024";"Orçamentária";"2024";"0000319/2024";"O";"Orçamentário";"2024";"0000521/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO REFERENTE 01 (UMA) DIÁRIA ESTADUAL SEM PERNOITE PARA O SERVIDOR NO CARGO/FUNÇÃO DE MOTORISTA PARA BUSCAR SERVIDORES QUE PARTICIPARAM DO CURSO “A NOVA LEI DE LICITAÇÕES E CONTRATOS APLICADA À REALIDADE DO LEGISLATIVO MUNICIPAL: A LEI 14.133/21 REVOGOU TODAS AS OUTRAS, E AGORA?” OFERTADO PELA EMPRESA FEST, NA CIDADE DE VITÓRIA-ES, COM SAÍDA DE CACHOEIRO NO DIA 17/04, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 62/2024.";"TRF Nº 121712";"Transferência";"220.00";"AGAPE";"2024-07-21 18:48:20"
"3075845";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"353069";"10";"Original";"2024";"0000509/2024";"2024-04-12";"04 - Abril";"2024";"0006109/2024";"Ordinário";"2024";"0000261/2024";"Orçamentária";"2024";"0000305/2024";"O";"Orçamentário";"2024";"0000509/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO REFERENTE 01 (UMA) DIÁRIA ESTADUAL SEM PERNOITE PARA O SERVIDOR NO CARGO/FUNÇÃO DE MOTORISTA CONDUZIR O PRESIDENTE DESTA CASA DE LEIS PARA REUNIÃO NA CÂMARA MUICIPAL DE ALEGRE-ES NO DIA 05/04/2024, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 63/2024.";"TRF Nº 121704";"Transferência";"220.00";"AGAPE";"2024-07-21 18:48:20"
"3075839";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"354745";"10";"Original";"2024";"0000520/2024";"2024-04-12";"04 - Abril";"2024";"0005968/2024";"Ordinário";"2024";"0000259/2024";"Orçamentária";"2024";"0000318/2024";"O";"Orçamentário";"2024";"0000520/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO REFERENTE 01 (UMA) DIÁRIA ESTADUAL SEM PERNOITE PARA O SERVIDOR NO CARGO/FUNÇÃO DE MOTORISTA PARA CONDUZIR SERVIDORES PARA PARTICIPAR DO CURSO “A NOVA LEI DE LICITAÇÕES E CONTRATOS APLICADA À REALIDADE DO LEGISLATIVO MUNICIPAL: A LEI 14.133/21 REVOGOU TODAS AS OUTRAS, E AGORA?” OFERTADO PELA EMPRESA FEST, NA CIDADE DE VITÓRIA-ES, COM SAÍDA DE CACHOEIRO NO DIA 15/04, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 61/2024.";"TRF Nº 121712";"Transferência";"220.00";"AGAPE";"2024-07-21 18:48:20"
"3075709";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"352761";"10";"Original";"2024";"0000485/2024";"2024-04-05";"04 - Abril";"2024";"0005461/2024";"Ordinário";"2024";"0000211/2024";"Orçamentária";"2024";"0000263/2024";"O";"Orçamentário";"2024";"0000485/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO REFERENTE 01 (UMA) DIÁRIA ESTADUAL SEM PERNOITE PARA O SERVIDOR NO CARGO/FUNÇÃO DE MOTORISTA PARA CONDUZIR VEREADORES QUE IRÃO PARTICIPAR DE  CERIMÔNIA DE ASSINATURA DE ORDEM DE SERVIÇO PARA REFORMA E AMPLIAÇÃO DO AEROPORTO DE CACHOEIRO, NO GABINETE DO GOVERNADOR, NO PALÁCIO ANCHIETA, EM VITÓRIA-ES, NO DIA 27/03/2024, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 48/2024.";"TRF Nº 51645";"Transferência";"220.00";"AGAPE";"2024-07-21 18:48:20"
