"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"3036431";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"356419";"10";"Original";"2024";"0000660/2024";"2024-05-10";"05 - Maio";"2024";"0001321/2024";"Ordinário";"2024";"0000085/2024";"Orçamentária";"2024";"0000078/2024";"O";"Orçamentário";"2024";"0000660/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL SOBRE 13º SALÁRIO VEREADORES, NESTA DATA. ";"DEB Nº 327984";"Débito Bancário";"37.19";"AGAPE";"2024-07-02 18:48:16"
"3037106";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"356422";"10";"Original";"2024";"0000663/2024";"2024-05-10";"05 - Maio";"2024";"0008043/2024";"Ordinário";"2024";"0000308/2024";"Orçamentária";"2024";"0000393/2024";"O";"Orçamentário";"2024";"0000663/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO DIFERENÇA IPAJM PARTE PATRONAL SOBRE 13º SALÁRIO VEREADORES, NESTA DATA.  ";"DEB Nº 327984";"Débito Bancário";"0.04";"AGAPE";"2024-07-02 18:48:16"
"3036903";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"356421";"10";"Original";"2024";"0000662/2024";"2024-05-10";"05 - Maio";"2024";"0005606/2024";"Ordinário";"2024";"0000239/2024";"Orçamentária";"2024";"0000289/2024";"O";"Orçamentário";"2024";"0000662/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL SOBRE 13º SALÁRIO VEREADORES, NESTA DATA. 
";"DEB Nº 327984";"Débito Bancário";"37.16";"AGAPE";"2024-07-02 18:48:16"
"3036663";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"356420";"10";"Original";"2024";"0000661/2024";"2024-05-10";"05 - Maio";"2024";"0003031/2024";"Ordinário";"2024";"0000161/2024";"Orçamentária";"2024";"0000183/2024";"O";"Orçamentário";"2024";"0000661/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL SOBRE 13º SALÁRIO VEREADORES, NESTA DATA. 

";"DEB Nº 327984";"Débito Bancário";"37.19";"AGAPE";"2024-07-02 18:48:16"
"3036813";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"354750";"10";"Original";"2024";"0000523/2024";"2024-04-12";"04 - Abril";"2024";"0005388/2024";"Ordinário";"2024";"0000205/2024";"Orçamentária";"2024";"0000249/2024";"O";"Orçamentário";"2024";"0000523/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL MÊS 03/2024.";"DEB Nº 205628";"Débito Bancário";"446.29";"AGAPE";"2024-07-02 18:48:16"
"3035619";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"354751";"10";"Original";"2024";"0000524/2024";"2024-04-12";"04 - Abril";"2024";"0000524/2024";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2024";"0000524/2024";"";"";"";"";"";"";"";"";"";"";"218810199010 - IPAJM";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE SEGURADO MÊS 03/2024.";"DEB Nº 205628";"Débito Bancário";"446.29";"AGAPE";"2024-07-02 18:48:16"
"3036589";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"348459";"10";"Original";"2024";"0000369/2024";"2024-03-14";"03 - Março";"2024";"0003059/2024";"Ordinário";"2024";"0000134/2024";"Orçamentária";"2024";"0000160/2024";"O";"Orçamentário";"2024";"0000369/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL MÊS 02/2024.";"DEB Nº 194840";"Débito Bancário";"446.29";"AGAPE";"2024-07-02 18:48:16"
"3035591";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"348461";"10";"Original";"2024";"0000370/2024";"2024-03-14";"03 - Março";"2024";"0000370/2024";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2024";"0000370/2024";"";"";"";"";"";"";"";"";"";"";"218810199010 - IPAJM";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE SEGURADO MÊS 02/2024.";"DEB Nº 194840";"Débito Bancário";"446.29";"AGAPE";"2024-07-02 18:48:16"
"3035912";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"344970";"10";"Original";"2024";"0000197/2024";"2024-02-08";"02 - Fevereiro";"2023";"0017029/2023";"Ordinário";"2023";"0000883/2023";"Orçamentária";"2023";"0001188/2023";"RPP";"Restos a Pagar Processados";"2024";"0000197/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL SOBRE FÉRIAS DE VEREADOR MÊS 01/2024, NESTA DATA.";"DEB Nº 187316";"Débito Bancário";"51.49";"AGAPE";"2024-07-02 18:48:16"
"3035943";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"344971";"10";"Original";"2024";"0000198/2024";"2024-02-08";"02 - Fevereiro";"2023";"0018709/2023";"Ordinário";"2023";"0000975/2023";"Orçamentária";"2023";"0001336/2023";"RPP";"Restos a Pagar Processados";"2024";"0000198/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL SOBRE FÉRIAS DE VEREADOR MÊS 01/2024, NESTA DATA.";"DEB Nº 187316";"Débito Bancário";"37.19";"AGAPE";"2024-07-02 18:48:16"
"3035762";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"344960";"10";"Original";"2024";"0000187/2024";"2024-02-08";"02 - Fevereiro";"2023";"0001015/2023";"Ordinário";"2023";"0000070/2023";"Orçamentária";"2023";"0000067/2023";"RPP";"Restos a Pagar Processados";"2024";"0000187/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL SOBRE FÉRIAS DE VEREADOR MÊS 01/2024, NESTA DATA.";"DEB Nº 187316";"Débito Bancário";"34.06";"AGAPE";"2024-07-02 18:48:16"
"3035773";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"344961";"10";"Original";"2024";"0000188/2024";"2024-02-08";"02 - Fevereiro";"2023";"0002232/2023";"Ordinário";"2023";"0000139/2023";"Orçamentária";"2023";"0000154/2023";"RPP";"Restos a Pagar Processados";"2024";"0000188/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL SOBRE FÉRIAS DE VEREADOR MÊS 01/2024, NESTA DATA.";"DEB Nº 187316";"Débito Bancário";"34.06";"AGAPE";"2024-07-02 18:48:16"
"3035793";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"344962";"10";"Original";"2024";"0000189/2024";"2024-02-08";"02 - Fevereiro";"2023";"0004049/2023";"Ordinário";"2023";"0000233/2023";"Orçamentária";"2023";"0000259/2023";"RPP";"Restos a Pagar Processados";"2024";"0000189/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL SOBRE FÉRIAS DE VEREADOR MÊS 01/2024, NESTA DATA.";"DEB Nº 187316";"Débito Bancário";"34.05";"AGAPE";"2024-07-02 18:48:16"
"3035816";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"344963";"10";"Original";"2024";"0000190/2024";"2024-02-08";"02 - Fevereiro";"2023";"0005587/2023";"Ordinário";"2023";"0000332/2023";"Orçamentária";"2023";"0000397/2023";"RPP";"Restos a Pagar Processados";"2024";"0000190/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL SOBRE FÉRIAS DE VEREADOR MÊS 01/2024, NESTA DATA.";"DEB Nº 187316";"Débito Bancário";"40.87";"AGAPE";"2024-07-02 18:48:16"
"3035562";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"344972";"10";"Original";"2024";"0000199/2024";"2024-02-08";"02 - Fevereiro";"2024";"0000199/2024";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2024";"0000199/2024";"";"";"";"";"";"";"";"";"";"";"218810199010 - IPAJM";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE SEGURADO SOBRE FÉRIAS DE VEREADOR MÊS 01/2024.";"DEB Nº 187316";"Débito Bancário";"446.29";"AGAPE";"2024-07-02 18:48:16"
"3035846";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"344964";"10";"Original";"2024";"0000191/2024";"2024-02-08";"02 - Fevereiro";"2023";"0007263/2023";"Ordinário";"2023";"0000393/2023";"Orçamentária";"2023";"0000484/2023";"RPP";"Restos a Pagar Processados";"2024";"0000191/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL SOBRE FÉRIAS DE VEREADOR MÊS 01/2024, NESTA DATA.
";"DEB Nº 187316";"Débito Bancário";"35.76";"AGAPE";"2024-07-02 18:48:16"
"3035863";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"344965";"10";"Original";"2024";"0000192/2024";"2024-02-08";"02 - Fevereiro";"2023";"0008531/2023";"Ordinário";"2023";"0000475/2023";"Orçamentária";"2023";"0000601/2023";"RPP";"Restos a Pagar Processados";"2024";"0000192/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL SOBRE FÉRIAS DE VEREADOR MÊS 01/2024, NESTA DATA.";"DEB Nº 187316";"Débito Bancário";"35.76";"AGAPE";"2024-07-02 18:48:16"
"3035875";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"344966";"10";"Original";"2024";"0000193/2024";"2024-02-08";"02 - Fevereiro";"2023";"0010065/2023";"Ordinário";"2023";"0000543/2023";"Orçamentária";"2023";"0000693/2023";"RPP";"Restos a Pagar Processados";"2024";"0000193/2024";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"150000000001 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL SOBRE FÉRIAS DE VEREADOR MÊS 01/2024, NESTA DATA.
";"DEB Nº 187316";"Débito Bancário";"35.76";"AGAPE";"2024-07-02 18:48:16"
