"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_ACESSO";"USUARIO_DATA"
"28719";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Ordem Pagto Nro 12 de 2012";"2012-12-28";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"90.00";"AGAPE";"2024-07-02 18:48:17"
"28720";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Ordem Pagto Nro 12 de 2012";"2012-12-28";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-90.00";"AGAPE";"2024-07-02 18:48:17"
"28721";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Ordem Pagto Nro 12 de 2012";"2012-12-28";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"328.62";"AGAPE";"2024-07-02 18:48:17"
"28722";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Ordem Pagto Nro 12 de 2012";"2012-12-28";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-328.62";"AGAPE";"2024-07-02 18:48:17"
"28710";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Ordem Pagto Nro 12 de 2012";"2012-12-26";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"42962.51";"AGAPE";"2024-07-02 18:48:17"
"28711";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322476 de 2012";"2012-12-21";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"291.77";"AGAPE";"2024-07-02 18:48:17"
"28712";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322475 de 2012";"2012-12-21";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"64.08";"AGAPE";"2024-07-02 18:48:17"
"28713";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322474 de 2012";"2012-12-21";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"332.60";"AGAPE";"2024-07-02 18:48:17"
"28628";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322474 de 2012";"2012-12-21";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"37.32";"AGAPE";"2024-07-02 18:48:17"
"28703";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322440 de 2012";"2012-12-18";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.010-XEROX";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"13.10";"AGAPE";"2024-07-02 18:48:17"
"28706";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322457 de 2012";"2012-12-18";"12";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-CONTRIBUICAO ASSISTENCIAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"600.00";"AGAPE";"2024-07-02 18:48:17"
"28707";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322458 de 2012";"2012-12-18";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"60.92";"AGAPE";"2024-07-02 18:48:17"
"28708";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322462 de 2012";"2012-12-18";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1067.97";"AGAPE";"2024-07-02 18:48:17"
"28709";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322460 de 2012";"2012-12-18";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"6961.80";"AGAPE";"2024-07-02 18:48:17"
"28679";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322454 de 2012";"2012-12-17";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"42902.52";"AGAPE";"2024-07-02 18:48:17"
"28701";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322452 de 2012";"2012-12-17";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"23822.90";"AGAPE";"2024-07-02 18:48:17"
"28702";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322455 de 2012";"2012-12-17";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"43704.73";"AGAPE";"2024-07-02 18:48:17"
"28705";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322441 de 2012";"2012-12-17";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2170.62";"AGAPE";"2024-07-02 18:48:17"
"28714";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322453 de 2012";"2012-12-17";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"15277.15";"AGAPE";"2024-07-02 18:48:17"
"28715";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322455 de 2012";"2012-12-17";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"23552.92";"AGAPE";"2024-07-02 18:48:17"
"28718";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322456 de 2012";"2012-12-17";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"48227.60";"AGAPE";"2024-07-02 18:48:17"
"28723";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322456 de 2012";"2012-12-17";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"90.00";"AGAPE";"2024-07-02 18:48:17"
"28724";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322456 de 2012";"2012-12-17";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"328.62";"AGAPE";"2024-07-02 18:48:17"
"28700";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322417 de 2012";"2012-12-14";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"24196.01";"AGAPE";"2024-07-02 18:48:17"
"28704";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Ordem Pagto Nro 74321 de 2012";"2012-12-14";"12";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.01.00.001-SALARIO FAMILIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"44.00";"AGAPE";"2024-07-02 18:48:17"
"28716";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322418 de 2012";"2012-12-14";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"26399.00";"AGAPE";"2024-07-02 18:48:17"
"28717";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Ordem Pagto Nro 74321 de 2012";"2012-12-14";"12";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.02.00.001-SALARIO MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"440.00";"AGAPE";"2024-07-02 18:48:17"
"28680";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322402 de 2012";"2012-12-04";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.010-XEROX";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"84.00";"AGAPE";"2024-07-02 18:48:17"
"28693";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Ordem Pagto Nro 12 de 2012";"2012-12-03";"12";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"40131.84";"AGAPE";"2024-07-02 18:48:17"
"28676";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322388 de 2012";"2012-11-30";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"37.32";"AGAPE";"2024-07-02 18:48:17"
"28698";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322388 de 2012";"2012-11-30";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"332.60";"AGAPE";"2024-07-02 18:48:17"
"28699";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322387 de 2012";"2012-11-30";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"64.08";"AGAPE";"2024-07-02 18:48:17"
"28677";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322413 de 2012";"2012-11-28";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"37.32";"AGAPE";"2024-07-02 18:48:17"
"28695";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322407 de 2012";"2012-11-28";"11";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-CONTRIBUICAO ASSISTENCIAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"600.00";"AGAPE";"2024-07-02 18:48:17"
"28696";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322408 de 2012";"2012-11-28";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"60.92";"AGAPE";"2024-07-02 18:48:17"
"28697";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322413 de 2012";"2012-11-28";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"311.48";"AGAPE";"2024-07-02 18:48:17"
"28686";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Ordem Pagto Nro 11 de 2012";"2012-11-26";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-179.77";"AGAPE";"2024-07-02 18:48:17"
"28683";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Ordem Pagto Nro 11 de 2012";"2012-11-23";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-171.76";"AGAPE";"2024-07-02 18:48:17"
"28690";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322384 de 2012";"2012-11-21";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"4976.00";"AGAPE";"2024-07-02 18:48:17"
"28691";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322386 de 2012";"2012-11-21";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"311.00";"AGAPE";"2024-07-02 18:48:17"
"28678";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322369 de 2012";"2012-11-20";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"25799.83";"AGAPE";"2024-07-02 18:48:17"
"28688";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Ordem Pagto Nro 74321 de 2012";"2012-11-20";"11";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.01.00.001-SALARIO FAMILIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"44.00";"AGAPE";"2024-07-02 18:48:17"
"28689";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322385 de 2012";"2012-11-20";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1674.80";"AGAPE";"2024-07-02 18:48:17"
"28692";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322390 de 2012";"2012-11-20";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1971.64";"AGAPE";"2024-07-02 18:48:17"
"28694";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322389 de 2012";"2012-11-20";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1061.89";"AGAPE";"2024-07-02 18:48:17"
"28681";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322354 de 2012";"2012-11-14";"11";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.002-CONTRIBUICAO PARTIDARIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2403.77";"AGAPE";"2024-07-02 18:48:17"
"28668";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322344 de 2012";"2012-11-14";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"18.28";"AGAPE";"2024-07-02 18:48:17"
"28682";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Ordem Pagto Nro 11 de 2012";"2012-11-09";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"171.76";"AGAPE";"2024-07-02 18:48:17"
"28684";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Ordem Pagto Nro 11 de 2012";"2012-11-09";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"171.76";"AGAPE";"2024-07-02 18:48:17"
"28685";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Ordem Pagto Nro 11 de 2012";"2012-11-09";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"179.77";"AGAPE";"2024-07-02 18:48:17"
"28687";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Ordem Pagto Nro 11 de 2012";"2012-11-09";"11";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"359.54";"AGAPE";"2024-07-02 18:48:17"
