"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"ordenar";"edital";"termos";"planotrabalho";"dataassinatura";"instrumento";"admresponsavel";"organizacao";"cnpj";"objeto";"valortotal";"valorparcial";"situprestaconta"
"874";"45";" Móveis (incluindo Acervo) Novembro/2019";"11";" Móveis (incluindo Acervo) Novembro/2019";"1";"";"2019-12-05 13:27:56";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"851";"45";" Móveis (incluindo Acervo) Outubro/2019";"10";" Móveis (incluindo Acervo) Outubro/2019";"1";"";"2019-10-31 10:36:03";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"824";"45";"Móveis (incluindo Acervo) Setembro/2019";"09";"Bens Móveis (incluindo Acervo) Setembro/2019.";"1";"";"2019-09-30 08:50:21";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"806";"45";"Móveis (Incluindo Acervo) Agosto 2019";"08";"Bens Móveis (Incluindo Acervo) Agosto 2019";"1";"";"2019-08-30 08:50:12";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"784";"45";"Móveis (Incluindo Acervo) Julho 2019";"07";"Bens Móveis (Incluindo Acervo) Julho 2019";"1";"";"2019-07-31 08:50:00";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"768";"45";"Móveis (Incluindo Acervo) Junho 2019";"06";"Bens Móveis (Incluindo Acervo) Junho 2019";"1";"";"2019-06-28 08:49:53";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"730";"45";"Móveis (Incluindo Acervo) Maio 2019";"05";"Bens Móveis (Incluindo Acervo) Maio 2019";"1";"";"2019-05-31 08:49:46";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"729";"45";"Móveis (Incluindo Acervo) Abril 2019";"04";"Bens Móveis (Incluindo Acervo) Abril 2019";"1";"";"2019-04-30 08:49:40";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"728";"45";"Móveis (Incluindo Acervo) Março 2019";"03";"Bens Móveis (Incluindo Acervo) Março 2019";"1";"";"2019-03-29 08:49:33";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"727";"45";"Móveis (Incluindo Acervo) Fevereiro 2019";"02";"Bens Móveis (Incluindo Acervo) Fevereiro 2019";"1";"";"2019-02-28 08:49:26";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"726";"45";"Móveis (Incluindo Acervo) Janeiro 2019";"01";"Móveis (Incluindo Acervo) Janeiro 2019";"1";"";"2019-01-31 08:49:19";"";"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"614";"45";"Móveis Dezembro 2018";"12";"Móveis Dezembro 2018";"1";"";"2018-12-28 09:37:54";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"584";"45";"Móveis Novembro 2018";"11";"Móveis Novembro 2018";"1";"";"2018-12-10 12:12:31";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"569";"45";"Móveis Outubro 2018";"10";"Móveis Outubro 2018";"1";"";"2018-11-06 17:27:54";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"556";"45";"Móveis Setembro 2018";"09";"Móveis Setembro 2018";"1";"";"2018-10-08 13:00:15";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"542";"45";"Móveis Agosto 2018";"08";"Móveis Agosto 2018";"1";"";"2018-09-04 15:42:41";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"524";"45";"Móveis Julho 2018";"07";"Móveis Julho 2018";"1";"";"2018-08-01 08:06:27";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"508";"45";"Móveis Junho 2018";"06";"Móveis Junho 2018";"1";"";"2018-06-28 08:13:44";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"496";"45";"Móveis Maio 2018";"05";"Móveis Maio 2018";"1";"";"2018-06-11 09:32:47";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"486";"45";"Móveis Abril 2018";"04";"Móveis Abril 2018";"1";"";"2018-05-25 10:21:19";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"462";"45";"Móveis Março 2018";"03";"Móveis Março 2018";"1";"";"2018-04-13 08:02:29";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"441";"45";"Móveis Fevereiro 2018";"02";"Móveis Fevereiro 2018";"1";"";"2018-03-12 11:03:59";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"424";"45";"Móveis Janeiro 2018";"01";"Móveis Janeiro 2018";"1";"";"2018-02-09 11:44:03";"";"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"407";"45";"Móveis Dezembro 2017";"12";"Móveis Dezembro 2017";"1";"";"2017-12-29 07:59:04";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"406";"45";"Móveis Novembro 2017";"11";"Móveis Novembro 2017";"1";"";"2017-11-30 07:56:38";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"405";"45";"Móveis Outubro 2017";"10";"Móveis Outubro 2017";"1";"";"2017-10-31 07:56:46";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"404";"45";"Móveis Setembro 2017";"09";"Móveis Setembro 2017";"1";"";"2017-09-29 07:56:59";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"403";"45";"Móveis Agosto 2017";"08";"Móveis Agosto 2017";"1";"";"2017-08-31 07:57:07";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"402";"45";"Móveis Julho 2017";"07";"Móveis Julho 2017";"1";"";"2017-07-31 07:57:15";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"401";"45";"Móveis Junho 2017";"06";"Móveis Junho 2017";"1";"";"2017-06-30 07:57:33";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"400";"45";"Móveis Maio 2017";"05";"Móveis Maio 2017";"1";"";"2017-05-31 07:58:03";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"399";"45";"Móveis Abril 2017";"04";"Móveis Abril 2017";"1";"";"2017-04-28 07:58:18";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"398";"45";"Móveis Março 2017";"03";"Móveis Março 2017";"1";"";"2017-03-31 07:58:32";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"139";"45";"Moveis Fevereiro 2017 ";"02";"Moveis Fevereiro 2017 ";"1";"";"2017-02-28 07:58:42";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"397";"45";"Móveis Janeiro 2017";"01";"Móveis Janeiro 2017";"1";"";"2017-01-31 07:58:58";"";"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"136";"45";"Moveis Dezembro 2016 ";"";"Moveis Dezembro 2016 ";"1";"";"2016-12-31 16:59:13";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"153";"45";"Moveis Novembro 2016 ";"";"Moveis Novembro 2016 ";"1";"";"2016-11-30 15:43:14";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"155";"45";"Moveis Outubro 2016 ";"";"Moveis Outubro 2016 ";"1";"";"2016-10-31 15:42:17";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"157";"45";"Moveis Setembro 2016 ";"";"Moveis Setembro 2016 ";"1";"";"2016-09-30 16:59:33";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"134";"45";"Moveis Agosto 2016 ";"";"Moveis Agosto 2016 ";"1";"";"2016-08-31 15:43:24";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"144";"45";"Moveis Julho 2016 ";"";"Moveis Julho 2016 ";"1";"";"2016-07-31 15:43:45";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"146";"45";"Moveis Junho 2016 ";"";"Moveis Junho 2016 ";"1";"";"2016-06-30 15:44:02";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"148";"45";"Moveis Maio 2016 ";"";"Moveis Maio 2016 ";"1";"";"2016-05-31 15:47:44";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"132";"45";"Moveis Abril 2016 ";"";"Moveis Abril 2016 ";"1";"";"2016-04-30 15:53:08";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"150";"45";"Moveis Marco 2016 ";"";"Moveis Marco 2016 ";"1";"";"2016-03-31 15:47:53";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"138";"45";"Moveis Fevereiro 2016 ";"";"Moveis Fevereiro 2016 ";"1";"";"2016-02-28 15:48:08";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"141";"45";"Moveis Janeiro 2016 ";"";"Moveis Janeiro 2016 ";"1";"";"2016-01-31 15:49:41";"";"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"135";"45";"Moveis Dezembro 2015 ";"";"Moveis Dezembro 2015 ";"1";"";"2015-12-31 15:49:53";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"152";"45";"Moveis Novembro 2015 ";"";"Moveis Novembro 2015 ";"1";"";"2015-11-30 15:50:07";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"154";"45";"Moveis Outubro 2015 ";"";"Moveis Outubro 2015 ";"1";"";"2015-10-31 15:50:31";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"156";"45";"Moveis Setembro 2015 ";"";"Moveis Setembro 2015 ";"1";"";"2015-09-30 15:50:56";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"133";"45";"Moveis Agosto 2015 ";"";"Moveis Agosto 2015 ";"1";"";"2015-08-31 15:51:05";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"143";"45";"Moveis Julho 2015 ";"";"Moveis Julho 2015 ";"1";"";"2015-07-31 15:51:24";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"145";"45";"Moveis Junho 2015 ";"";"Moveis Junho 2015 ";"1";"";"2015-06-30 15:51:34";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"147";"45";"Moveis Maio 2015 ";"";"Moveis Maio 2015 ";"1";"";"2015-05-31 15:51:43";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"131";"45";"Moveis Abril 2015 ";"";"Moveis Abril 2015 ";"1";"";"2015-04-30 15:52:37";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"149";"45";"Moveis Marco 2015 ";"";"Moveis Marco 2015 ";"1";"";"2015-03-31 15:51:52";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"137";"45";"Moveis Fevereiro 2015 ";"";"Moveis Fevereiro 2015 ";"1";"";"2015-02-28 15:52:05";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"140";"45";"Moveis Janeiro 2015 ";"";"Moveis Janeiro 2015 ";"1";"";"2015-01-31 15:52:14";"";"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";""
