"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_ACESSO";"USUARIO_DATA"
"28949";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 323394 de 2013";"2013-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"27193.33";"AGAPE";"2024-07-02 18:48:17"
"28931";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 323348 de 2013";"2013-12-27";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"48349.29";"AGAPE";"2024-07-02 18:48:17"
"28944";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 323392 de 2013";"2013-12-27";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"635.03";"AGAPE";"2024-07-02 18:48:17"
"28942";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 323354 de 2013";"2013-12-26";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"293.81";"AGAPE";"2024-07-02 18:48:17"
"28943";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 323353 de 2013";"2013-12-26";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"76.90";"AGAPE";"2024-07-02 18:48:17"
"28940";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 323351 de 2013";"2013-12-23";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"984.12";"AGAPE";"2024-07-02 18:48:17"
"28941";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 323352 de 2013";"2013-12-23";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.020-CONVENIO CMCI/BANESTES";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"7229.42";"AGAPE";"2024-07-02 18:48:17"
"28916";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 323350 de 2013";"2013-12-23";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"978.57";"AGAPE";"2024-07-02 18:48:17"
"28924";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 323355 de 2013";"2013-12-23";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"26837.46";"AGAPE";"2024-07-02 18:48:17"
"28928";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Ordem Bancária Nro 74321 de 2013";"2013-12-20";"12";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.08.00.001-SALARIO FAMILIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"46.72";"AGAPE";"2024-07-02 18:48:17"
"28929";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Ordem Pagto Nro 12 de 2013";"2013-12-20";"12";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.001-SALARIO MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"790.39";"AGAPE";"2024-07-02 18:48:17"
"28930";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 323347 de 2013";"2013-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.03.001-OUTRAS CONSIGNACOES";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1857.60";"AGAPE";"2024-07-02 18:48:17"
"28932";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 323338 de 2013";"2013-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1730.37";"AGAPE";"2024-07-02 18:48:17"
"28933";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 323337 de 2013";"2013-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"5424.00";"AGAPE";"2024-07-02 18:48:17"
"28934";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 323339 de 2013";"2013-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"339.00";"AGAPE";"2024-07-02 18:48:17"
"28935";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 323340 de 2013";"2013-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"228.12";"AGAPE";"2024-07-02 18:48:17"
"28936";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 323341 de 2013";"2013-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"200.90";"AGAPE";"2024-07-02 18:48:17"
"28939";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 323333 de 2013";"2013-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2874.85";"AGAPE";"2024-07-02 18:48:17"
"28945";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 323344 de 2013";"2013-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"13268.74";"AGAPE";"2024-07-02 18:48:17"
"28745";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Ordem Pagto Nro 12 de 2013";"2013-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"79619.89";"AGAPE";"2024-07-02 18:48:17"
"28776";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Ordem Pagto Nro 12 de 2013";"2013-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"47114.17";"AGAPE";"2024-07-02 18:48:17"
"28795";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Ordem Pagto Nro 12 de 2013";"2013-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"45862.81";"AGAPE";"2024-07-02 18:48:17"
"28804";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Ordem Pagto Nro 12 de 2013";"2013-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"46142.68";"AGAPE";"2024-07-02 18:48:17"
"28829";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Ordem Pagto Nro 12 de 2013";"2013-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"7919.49";"AGAPE";"2024-07-02 18:48:17"
"28923";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 323345 de 2013";"2013-12-20";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"28206.85";"AGAPE";"2024-07-02 18:48:17"
"28926";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Ordem Bancária Nro 74321 de 2013";"2013-12-20";"12";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.08.00.001-SALARIO FAMILIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"23.36";"AGAPE";"2024-07-02 18:48:17"
"28927";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Ordem Bancária Nro 74321 de 2013";"2013-12-20";"12";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.001-SALARIO MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3000.27";"AGAPE";"2024-07-02 18:48:17"
"28950";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Ordem Pagto Nro 12 de 2013";"2013-12-11";"12";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.99.02.008-CREDITOS POR DANOS AO PATRIMONIO";"9.999.9999-EXTRAORÇAMENTARIA";"";"";"";"1128938.88";"AGAPE";"2024-07-02 18:48:17"
"28733";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 322522 de 2013";"2013-12-11";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-42902.52";"AGAPE";"2024-07-02 18:48:17"
"28735";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 322521 de 2013";"2013-12-11";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-43704.73";"AGAPE";"2024-07-02 18:48:17"
"28737";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 322520 de 2013";"2013-12-11";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-47807.56";"AGAPE";"2024-07-02 18:48:17"
"28744";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 322546 de 2013";"2013-12-11";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-79619.89";"AGAPE";"2024-07-02 18:48:17"
"28913";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 323287 de 2013";"2013-12-09";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.020-CONVENIO CMCI/BANESTES";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"6837.17";"AGAPE";"2024-07-02 18:48:17"
"28914";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 323283 de 2013";"2013-12-03";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1763.07";"AGAPE";"2024-07-02 18:48:17"
"28922";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 323280 de 2013";"2013-12-03";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"76.90";"AGAPE";"2024-07-02 18:48:17"
"28912";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Ordem Pagto Nro 12 de 2013";"2013-12-02";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"46400.90";"AGAPE";"2024-07-02 18:48:17"
"28921";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 323281 de 2013";"2013-12-02";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"293.81";"AGAPE";"2024-07-02 18:48:17"
"28920";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 323282 de 2013";"2013-11-29";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"689.03";"AGAPE";"2024-07-02 18:48:17"
"28906";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 323278 de 2013";"2013-11-28";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"27490.91";"AGAPE";"2024-07-02 18:48:17"
"28911";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 323274 de 2013";"2013-11-26";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"5424.00";"AGAPE";"2024-07-02 18:48:17"
"28918";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Ordem Pagto Nro 74321 de 2013";"2013-11-26";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.03.001-OUTRAS CONSIGNACOES";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"6356.69";"AGAPE";"2024-07-02 18:48:17"
"28919";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 323275 de 2013";"2013-11-26";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.03.001-OUTRAS CONSIGNACOES";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1857.60";"AGAPE";"2024-07-02 18:48:17"
"28915";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 323272 de 2013";"2013-11-25";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2284.44";"AGAPE";"2024-07-02 18:48:17"
"28910";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 323270 de 2013";"2013-11-22";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2270.27";"AGAPE";"2024-07-02 18:48:17"
"28907";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Ordem Pagto Nro 74321 de 2013";"2013-11-20";"11";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.08.00.001-SALARIO FAMILIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"23.36";"AGAPE";"2024-07-02 18:48:17"
"28908";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Ordem Pagto Nro 74321 de 2013";"2013-11-20";"11";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.001-SALARIO MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3000.27";"AGAPE";"2024-07-02 18:48:17"
"28909";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Ordem Pagto Nro 74321 de 2013";"2013-11-20";"11";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.08.00.001-SALARIO FAMILIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"46.72";"AGAPE";"2024-07-02 18:48:17"
"28925";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Ordem Pagto Nro 74321 de 2013";"2013-11-20";"11";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.001-SALARIO MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"300.00";"AGAPE";"2024-07-02 18:48:17"
"28903";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 323227 de 2013";"2013-10-30";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"76.90";"AGAPE";"2024-07-02 18:48:17"
"28900";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 323238 de 2013";"2013-10-29";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.020-CONVENIO CMCI/BANESTES";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"6837.17";"AGAPE";"2024-07-02 18:48:17"
"28901";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Ordem Bancária Nro 10 de 2013";"2013-10-29";"10";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"46789.95";"AGAPE";"2024-07-02 18:48:17"
